Invoices & Credits over �500 - Paid in Nov 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,07/11/2022,377698,86273.78,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,07/11/2022,377713,6856.60,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Parking Management Schemes,Kpm Group (Key Marketing Services),02/11/2022,377518,2282.91,Recharg/Recpts Othr Accs/Fnds,90,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Kpm Group (Key Marketing Services),23/11/2022,378569,5772.60,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Parking Management Schemes,Kpm Group (Key Marketing Services),28/11/2022,378468,1920.95,Recharg/Recpts Othr Accs/Fnds,90,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,L Mills,14/11/2022,378123,560.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,L Mills,16/11/2022,378125,2209.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,L Mills,16/11/2022,378125,16816.55,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Leonard Buca Ltd,28/11/2022,378720,1803.90,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Leonard Buca Ltd,28/11/2022,378720,-666.00,Non Standard Income,80,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Leonard Buca Ltd,28/11/2022,378720,-380.00,Other Reimbursements,98,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lesshomeless Ltd,07/11/2022,377718,1612.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,14/11/2022,377791,445.74,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Open Spaces,Locks 'N' Tools Ltd,16/11/2022,378282,615.48,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,07/11/2022,377792,1795.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,07/11/2022,377793,1795.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,07/11/2022,377794,1795.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,07/11/2022,377795,1795.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,07/11/2022,377796,1795.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,09/11/2022,377838,653.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,07/11/2022,377782,200.32,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Lyreco Uk Ltd,07/11/2022,377782,822.07,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,16/11/2022,377843,2441.50,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,16/11/2022,378132,481.29,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Env Protection-Dbc,Mallard Consultancy Ltd,14/11/2022,378127,999.00,Grants & Subscriptions,25,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Est.Management,Michael Ludlow T/A Micklservices,02/11/2022,373844,2800.00,Services Contracted Out,51,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Monitor Pest Control Ltd,07/11/2022,376487,472.50,Repairs,E0,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,14/11/2022,378023,4008.82,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Natsol Ltd The Compost Toilet Specialists,02/11/2022,377403,3670.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Information Technology,Nerc,16/11/2022,378151,576.82,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,21/11/2022,378383,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,02/11/2022,377598,1500.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,North Kent Caribbean Network,30/11/2022,378248,1500.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Nova Lift Company,21/11/2022,378137,975.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,23/11/2022,378476,3562.00,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Community Services,Office Furniture Online .Co.Uk,09/11/2022,373776,1127.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Local Development Framework,Opinion Research Services Ltd,28/11/2022,378691,4925.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,28/11/2022,377406,803.74,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,28/11/2022,377790,-803.74,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,28/11/2022,377799,-803.74,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Opus Business Systems Limited,28/11/2022,378653,7295.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,16/11/2022,377999,27590.63,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,28/11/2022,378724,20611.71,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,28/11/2022,378725,8447.64,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,07/11/2022,377771,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,23/11/2022,359241,2170.23,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,23/11/2022,378547,-2170.23,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,30/11/2022,378330,1050.00,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,30/11/2022,378692,-810.00,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,28/11/2022,378158,1829.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,28/11/2022,378158,48888.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,14/11/2022,377785,1758.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,21/11/2022,378121,1776.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,21/11/2022,378384,1790.40,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Car Park Administration,Patrol,14/11/2022,377767,1155.00,Fees,29,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,07/11/2022,377596,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Pinnacle Housing Limited,02/11/2022,377459,1362.50,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Limited,02/11/2022,377459,13178.59,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Porchlight,02/11/2022,377384,64881.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Working Household Grants,Post Office Ltd,30/11/2022,378832,150000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Bandstand,Ppl Prs Ltd,07/11/2022,377798,188.80,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,Ppl Prs Ltd,07/11/2022,377798,300.30,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,09/11/2022,377899,533.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,02/11/2022,377408,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,02/11/2022,377562,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,02/11/2022,377563,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,21/11/2022,378267,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,23/11/2022,378265,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,23/11/2022,378268,884.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,23/11/2022,378266,1435.20,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoral Registration,Print For Business Ltd,09/11/2022,377855,961.72,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/11/2022,371788,2672.80,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/11/2022,371796,3130.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/11/2022,371889,2500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/11/2022,377578,3595.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/11/2022,377579,1500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/11/2022,377580,2000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/11/2022,377581,3500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/11/2022,377582,3500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/11/2022,377583,1394.25,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/11/2022,377584,9184.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,07/11/2022,372429,2500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/11/2022,369563,22238.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/11/2022,370761,20000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/11/2022,370786,20000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/11/2022,378651,10000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/11/2022,378652,15000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,30/11/2022,378821,4556.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,30/11/2022,378822,4709.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,14/11/2022,378024,602.22,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,07/11/2022,377779,15000.00,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Red Sl Ltd,28/11/2022,378728,4200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,R Victory,07/11/2022,377886,5000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Robinson Michael & Jackson Lettings,07/11/2022,377887,2404.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Ricoh Uk Limited,21/11/2022,378455,686.30,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Ricoh Uk Limited,23/11/2022,378567,2250.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,07/11/2022,377829,1295.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Eagles Cliff,Rsk Environment Limited,30/11/2022,378667,7960.86,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,14/11/2022,378133,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,21/11/2022,378426,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,28/11/2022,378603,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,16/11/2022,378263,1800.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,S L Treecare Ltd,16/11/2022,378264,450.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,21/11/2022,378269,600.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,23/11/2022,378450,960.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,28/11/2022,378611,1200.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Dartford Cemeteries,S L Treecare Ltd,30/11/2022,378802,600.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,09/11/2022,377587,301.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,09/11/2022,377587,8449.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,28/11/2022,378157,301.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,28/11/2022,378171,301.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,28/11/2022,378439,301.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,28/11/2022,378555,301.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,28/11/2022,378157,8449.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,28/11/2022,378171,8792.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,28/11/2022,378439,8875.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,28/11/2022,378555,8677.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Samuel Dunstall,02/11/2022,373684,1810.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,28/11/2022,378475,457.07,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,14/11/2022,377812,885.58,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,14/11/2022,377853,95764.69,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,14/11/2022,378101,14898.33,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,28/11/2022,378250,20185.34,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,28/11/2022,378251,8097.75,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,28/11/2022,378252,15810.30,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,28/11/2022,378258,898.19,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,28/11/2022,378655,-44991.58,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,28/11/2022,378656,20185.34,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,28/11/2022,378657,8097.75,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,28/11/2022,378658,15810.30,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,28/11/2022,378659,1080.44,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,P01 Control Cost Centre,Secure Parking  And Storage,28/11/2022,378654,-5093.00,Non Standard Income,80,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,07/11/2022,377566,830.54,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,23/11/2022,378392,1632.88,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Central Heating.Renewals,Sgn Connections Ltd,23/11/2022,378587,1990.00,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,21/11/2022,378257,4625.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,02/11/2022,373556,2572.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,07/11/2022,377788,1085.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,14/11/2022,378128,1550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Skyguard Ltd,21/11/2022,378130,1396.80,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Sodexo Motivation Solutions Ltd,21/11/2022,378170,600.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Repairs,Southern Lightning Engs.  Ltd,21/11/2022,378307,585.00,Repairs,E0,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Sheltered,Southern Lightning Engs.  Ltd,21/11/2022,378306,1365.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Events,SP BOOKS4PEOPLE,04/11/2022,Business Visa Card,712.02,books for Santa's Cinema,,,
Dartford Borough Council,29UD,Community Infrastructure Levy,Stone Parish Council,07/11/2022,377876,296376.68,Miscellaneous,60,,
Dartford Borough Council,29UD,Parking Management Schemes,Streetwise Services Ltd,07/11/2022,373680,5350.00,Recharg/Recpts Othr Accs/Fnds,90,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,21/11/2022,378458,557.35,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,21/11/2022,378461,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Security Ltd,07/11/2022,377714,1236.54,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,14/11/2022,378109,27306.52,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,14/11/2022,378110,35242.48,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,14/11/2022,378111,12617.18,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,14/11/2022,378112,1182.75,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,16/11/2022,378169,1486.31,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,30/11/2022,378811,36532.64,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,30/11/2022,378812,4570.33,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,30/11/2022,378813,16222.23,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,30/11/2022,378814,3503.42,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,30/11/2022,378815,4913.80,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Community Infrastructure Levy,Swanscombe & Greenhithe Town Council,07/11/2022,377877,2862.94,Miscellaneous,60,,
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,21/11/2022,378324,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,21/11/2022,378336,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,21/11/2022,378337,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Fraud Shared Services,Tameside Mbc,30/11/2022,378661,539.35,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,07/11/2022,377521,53110.77,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,09/11/2022,377522,449.57,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,09/11/2022,377522,10715.78,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,14/11/2022,377805,417.58,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,14/11/2022,378019,30.00,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,14/11/2022,378021,8531.06,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,14/11/2022,378021,5747.49,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,14/11/2022,377805,431.25,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
