Dartford Borough Council,29UD,Greener Grants,Crossways Community Church Projects,03/04/2024,408258,800,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Cube Controls Ltd,03/04/2024,405494,1253.33,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Daisy Corporate Services Trading Ltd,24/04/2024,408579,606.51,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,24/04/2024,409257,955.81,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Contributns To Parish Councils,Darenth Parish Council,24/04/2024,409260,962,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Darenth Parish Council,24/04/2024,409260,41812,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Darktrace Holdings Ltd,15/04/2024,408850,75000,Services Contracted Out,51,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,17/04/2024,408846,5248.58,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,17/04/2024,408847,8150.07,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Dartford Football Club 1992 Ltd,17/04/2024,408848,22500,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Dartford Glazing Ltd,08/04/2024,408515,450.37,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Dartford Harriers Athletics Club,29/04/2024,409493,2000,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Public Health,Dartford Living,03/04/2024,407779,1500,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Dartford Nepalese Community,29/04/2024,409410,418.5,Fees & Charges 1,94,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Dartford Nepalese Community,29/04/2024,409410,108.81,Miscellaneous Income,99,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,S.Cr-Dep-Crockery,Dartford Nepalese Community,29/04/2024,409410,300,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,03/04/2024,407746,3497.78,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,03/04/2024,407747,3497.78,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Homelessness Prevention,Dartford Ymca Thames Gateway,03/04/2024,407748,3497.78,Misc/Prs,54,321100,SOCIAL C/CARE SUP/SERV CHILD
Dartford Borough Council,29UD,Hra-Est.Management,REDACTED PERSONAL DATA ,03/04/2024,407295,516,Fees,29,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,REDACTED PERSONAL DATA ,03/04/2024,407536,7194.6,Fees,29,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Council Tax Rebate Scheme,Dclg,24/04/2024,409250,20250,Government Grants,91,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax Rebate Scheme Discretionary,Dclg,24/04/2024,409250,3220,Government Grants,91,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Deepdene Ecology,03/04/2024,407771,550,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Design South East Ltd,15/04/2024,407120,3000,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dir Coroporate Services,District Councils Network,29/04/2024,409487,3344,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Building Control,District Surveyors Association Ltd T/A Labc,17/04/2024,408593,2229.14,Grants & Subscriptions,25,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Animal Control,Dna Vetcare Ltd T/A Mead Vetinary Centre,08/04/2024,408564,461,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legal Services,Dr Alex Williams,03/04/2024,404969,600,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),10/04/2024,408511,979.94,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Photocopying & Printer Paper,Elliott Baxter & Company Limited,03/04/2024,408181,586,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Land Drainage,Environment Agency,03/04/2024,407491,12673,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Major Structural Repairs,Environmental Protection Strategies Ltd,29/04/2024,409180,3915,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Equans,24/04/2024,409248,11736.37,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Espria Ltd,08/04/2024,408550,689.46,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Experian Ltd,03/04/2024,408190,3005.02,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Ferguson Brown Sustainable Engineering Ltd,22/04/2024,408519,975,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Ferguson Brown Sustainable Engineering Ltd,03/04/2024,408130,13600,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,15/04/2024,408774,2096,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,15/04/2024,408774,23930,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Development,Francis Knight Ltd,22/04/2024,408462,1120,Exp Funded By Specific Income,6A,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Theatre,Fsc Signs Ltd,08/04/2024,408094,15000,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Former Co-Op Site,Gascoignes Commercial Ltd,17/04/2024,408685,4798,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Salute To Youth,Girlguiding Paxwood Kent,29/04/2024,409476,1000,Non Standard Expenditure,70,321100,SOCIAL COMM CARE CHLDRN
Dartford Borough Council,29UD,Central Park,Glasdon Uk Ltd,03/04/2024,408185,1624.88,Exp Funded By Specific Income,6A,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hesketh Park,Glasdon Uk Ltd,03/04/2024,408185,1624.88,Exp Funded By Specific Income,6A,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Theatre,Gl Events Uk Ltd,03/04/2024,408112,29830,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,10/04/2024,408695,1214,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,10/04/2024,408703,7027.8,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Hra-Lettings,Handley'S Of Dartford,08/04/2024,408203,615,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,17/04/2024,408558,684,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Haymarket Media Group Ltd,03/04/2024,408210,3200,Staff Appointment Costs,7,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Hcl Safety,08/04/2024,408523,2197,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Human Resources,Healthcare Conferences Uk,03/04/2024,405200,590,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,08/04/2024,408517,2233,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,03/04/2024,408119,5694.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,22/04/2024,408859,1800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Hergest & Cavell Funeral Directors,03/04/2024,408167,710,Minor Contracted Services,50,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,10/04/2024,408571,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,10/04/2024,408571,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,08/04/2024,407292,1728,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,08/04/2024,407754,2832,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Hra-Management,Housing Systems Ltd,24/04/2024,409143,850,Indirect Employee Costs,8,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land & Properties,Hummerstone & Hawkins Clients A/C,03/04/2024,407004,3800,Fees & Charges 1,94,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Special Events,I Do & Premier Marquees,17/04/2024,408508,1980,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Idox Software Limited,03/04/2024,404733,19735.81,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Illyria Theatre Limited,03/04/2024,406932,4255,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Environmental Improvements-Ecology Island &Outdoor Theatre,Ingleton Wood Llp,03/04/2024,408229,1500,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Orchard-Refurbishment,Ingleton Wood Llp,24/04/2024,408196,17397,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,Ingleton Wood Llp,10/04/2024,408587,3465,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,25/04/2024,409414,10491.41,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,25/04/2024,409414,280698.47,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,25/04/2024,409414,-5358.86,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Development,Insight Direct (Uk) Ltd,03/04/2024,407297,549.99,Miscellaneous Expenses,27,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing It Upgrade,Insight Direct (Uk) Ltd,15/04/2024,408115,539.8,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,29/04/2024,408839,549.99,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,29/04/2024,409430,549.99,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Waste & Parks Management,Insight Direct (Uk) Ltd,17/04/2024,408574,549.99,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Park Administration,Integrity Print Limited,03/04/2024,407112,2429,General Office Expenses,24,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,08/04/2024,408187,1202.96,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,17/04/2024,408546,4680,Equipment,20,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,08/04/2024,408187,150.24,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,17/04/2024,408546,2340,Equipment,20,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Ivy Legal Ltd,03/04/2024,408111,3000,Other Services Rendered,52,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Development Control,Ivy Legal Ltd,17/04/2024,408201,5800,Other Services Rendered,52,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Ivy Legal Ltd,03/04/2024,408192,5400,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Jadu Creative Limited,22/04/2024,408527,14416.67,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,29/04/2024,409394,5000,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,08/04/2024,408453,1425,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,24/04/2024,409268,1425,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,REDACTED PERSONAL DATA ,15/04/2024,408849,1500,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J Habtemikael & D Weldy,24/04/2024,409276,1134.11,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Joanna Moczadlo,03/04/2024,404108,900,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Pest Control,John O'Conner (Grounds Maintenance) Ltd,22/04/2024,406542,7605,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Pest Control,John O'Conner (Grounds Maintenance) Ltd,22/04/2024,408524,4965,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,J R Wilson Tree Specialist Ltd,10/04/2024,408709,1900,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,J R Wilson Tree Specialist Ltd,22/04/2024,408490,5150,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,J R Wilson Tree Specialist Ltd,24/04/2024,409243,2650,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,J R Wilson Tree Specialist Ltd,29/04/2024,409478,1350,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,25/04/2024,409415,25920,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,25/04/2024,409415,249616.51,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,25/04/2024,409415,88246,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Keep It Simple Stationery Ltd,10/04/2024,408156,573,Equipment,20,340000,STATIONERY
Dartford Borough Council,29UD,Biodiversity Grants,Kent County Council,10/04/2024,408694,1511,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Development Control,Kent County Council,29/04/2024,409285,3690,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Former Co-Op Site,Kent County Council,24/04/2024,409176,3650,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Museum,Kent County Council,10/04/2024,408225,35,Clean & Domestic Supplies,17,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Museum,Kent County Council,10/04/2024,408225,1609.22,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Museum,Kent County Council,10/04/2024,408225,47.74,Fixtures & Fittings,15,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Museum,Kent County Council,10/04/2024,408225,90.87,"Rents, Rates & Water",16,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,03/04/2024,407769,15564.95,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Kent County Council,03/04/2024,407510,900,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,03/04/2024,407287,22926,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,03/04/2024,407140,2600,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,29/04/2024,409408,500,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,15/04/2024,408767,4650,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,10/04/2024,408576,1000,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,10/04/2024,408577,3300,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,22/04/2024,408783,8376.75,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Km Media Group Ltd,15/04/2024,406753,500,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Kohler Uninterruptible Power  Ltd,08/04/2024,408572,3778.53,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Parking Management Schemes,Kpm Group (Key Marketing Services),03/04/2024,408223,1896.56,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Parking Management Schemes,Kpm Group (Key Marketing Services),22/04/2024,405470,1062,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Parking Management Schemes,Kpm Group (Key Marketing Services),22/04/2024,405471,1221.19,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA ,22/04/2024,409152,4630.76,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Waste & Parks Management,Larac,24/04/2024,409179,445,Grants & Subscriptions,25,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Larsen Building Products,10/04/2024,407106,-1696.32,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Larsen Building Products,10/04/2024,407107,1413.6,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,15/04/2024,408833,1116,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,24/04/2024,409163,1302,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,The Bridge,Lendology Cic,03/04/2024,407336,833.33,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,The Bridge,Lendology Cic,24/04/2024,409072,833.33,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Environmental Improvements-Ecology Island &Outdoor Theatre,Les D Langley,03/04/2024,406922,1143,Maintenance Of Grounds,13,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dir Growth&Community,Local Government Association,24/04/2024,408926,567,Conference & Subsistence,28,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Logotech Systems,10/04/2024,406771,2400,Communications & Computers,23,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Contributns To Parish Councils,Longfield & New Barn Pc,24/04/2024,409261,316,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Longfield & New Barn Pc,24/04/2024,409261,34783,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Retrofit,Low Carbon Exchange Limited,29/04/2024,408798,345237.34,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,03/04/2024,408235,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,03/04/2024,408236,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,03/04/2024,408237,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,24/04/2024,408799,450,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,15/04/2024,408782,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,08/04/2024,408188,1228,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Business Rates,Maidstone Borough Council,03/04/2024,407196,768,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Mark Luck Ltd,08/04/2024,408262,550,Other Services Rendered,52,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Information Technolgy Licences,Marlin Communications Ltd,03/04/2024,408174,1167,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Env Protection-Dbc,Martin Cranfield Associates,10/04/2024,406078,1900.35,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Martin Vitera Limited,29/04/2024,409279,438.8,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Legal Services,Mathew Mcdermott,03/04/2024,407133,2000,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Matts Monitors Ltd,03/04/2024,408122,1050,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Waste & Parks Management,Me Training  Servces,03/04/2024,407755,645,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Mc Technicians Ltd,22/04/2024,409104,5738.04,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Mc Technicians Ltd,24/04/2024,409300,8054.78,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Medigold Health Consultancy Limited,03/04/2024,407498,9820,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,M E Horstead Partnership,15/04/2024,408769,624.92,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Morrison Telecom,15/04/2024,408853,-1210,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Morrison Telecom,15/04/2024,408853,17994,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA ,03/04/2024,408102,861.41,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Building Control,REDACTED PERSONAL DATA ,15/04/2024,408845,783.33,Fees & Charges 1,94,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,24/04/2024,409256,654.14,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA ,08/04/2024,408506,959.06,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA ,17/04/2024,409009,1971.5,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA ,17/04/2024,409009,3272,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Mr William Mcbarnet,08/04/2024,408492,450,Fees,29,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Development Control,Murphy Associates (Uk) Ltd,03/04/2024,408228,7061.4,Fees,29,150000,CONSULTANCY
Dartford Borough Council,29UD,Corporate Properties,Nationwide Facilities Ltd,03/04/2024,408231,1170,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,New Avenues,03/04/2024,408123,22301,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,08/04/2024,408567,2500,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,15/04/2024,408788,2210,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Former Co-Op Site,Nexus Planning Limited,17/04/2024,408776,5250,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,17/04/2024,408570,1850,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,29/04/2024,409439,1850,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Nimble Group It Ltd,17/04/2024,408491,42212.42,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Notting Hill Genesis,22/04/2024,409154,3434,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,03/04/2024,407933,3091.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,03/04/2024,407946,769.54,Energy,14,370000,UTILITIES
