Invoices & Credits over �500 - Paid in May 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,24/05/2023,388614,519.8,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Insight Direct (Uk) Ltd,17/05/2023,388809,1469.9,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,10/05/2023,388403,1143.6,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,22/05/2023,389397,6300,Equipment,20,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,10/05/2023,388403,160.72,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Invicta Law Ltd,31/05/2023,389757,1298,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Salute To Youth,John Brady,22/05/2023,389606,2500,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Legal Services,John Fitzsimons,31/05/2023,389694,1500,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,J & T Robinson,15/05/2023,388881,2200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Elections Holding Code,Jwrca,15/05/2023,388645,700,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,22/05/2023,389683,25920,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Kcc Re Kent Pension Fund,10/05/2023,388296,1250.5,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,22/05/2023,389683,230863.64,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,22/05/2023,389683,88246,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Local Borough Election,Keep It Simple Stationery Ltd,22/05/2023,388623,578,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Business Rates Dbc,Kent County Council,10/05/2023,388311,10200,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Miscellaneous Corporate,Kent County Council,15/05/2023,388606,3500,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Kent County Council,31/05/2023,389756,18093,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,10/05/2023,388389,18080,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Emergency Planning,Kent & Medway Towns Fire Authority,15/05/2023,388790,1160.11,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Kent Police & Crime Commissioner,03/05/2023,388054,4000,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Keven Watts Quality Tree Care Ltd,22/05/2023,389435,1600,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,22/05/2023,388863,2640,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,22/05/2023,388869,2785.71,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,22/05/2023,388870,5407.5,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Elections Holding Code,Leyton Cross Social Club,15/05/2023,388748,500,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Events,Leyton Cross Social Club,24/05/2023,389754,500,Non Standard Expenditure,70,29000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Income Suspense,REDACTED PERSONAL DATA ,10/05/2023,388482,852,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Logirec Ltd,17/05/2023,388983,-477,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Logirec Ltd,17/05/2023,388983,1026,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Longfield Academy,03/05/2023,388198,800,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Longfield Academy,31/05/2023,389714,2400,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Events,Longfield Council,24/05/2023,389753,500,Non Standard Expenditure,70,29000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Communal Areas,Low Carbon Exchange Limited,10/05/2023,388331,8095,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,10/05/2023,388517,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,10/05/2023,388518,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,10/05/2023,388519,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,10/05/2023,388520,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Solar Panel Mtce,Low Carbon Exchange Limited,15/05/2023,388523,22482.35,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,10/05/2023,388351,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Elections Holding Code,Lyreco Uk Ltd,15/05/2023,388344,557.64,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,M3 Housing Ltd,31/05/2023,389388,535,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,S.Cr-Dep-Crockery,REDACTED PERSONAL DATA ,10/05/2023,388533,600,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Greener Grants,Millbrook Garden Company Ltd,15/05/2023,388591,2197.96,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,17/05/2023,387951,683.52,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,10/05/2023,388573,1384.91,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Repairs,Monitor Pest Control Ltd,31/05/2023,389725,1635,Repairs,E0,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A R Notley,15/05/2023,388648,681.14,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,24/05/2023,389667,643.57,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Nationwide Facilities Ltd,10/05/2023,388556,585,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,22/05/2023,389580,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,24/05/2023,389355,1850,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Nimble Group It Ltd,17/05/2023,388861,2365.78,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),North Kent College,31/05/2023,389712,1930,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,10/05/2023,388066,2040,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Hra-Management,Nuts And Bolts Training Ltd,15/05/2023,388794,1400,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Property Services,Office Furniture Online .Co.Uk,15/05/2023,388543,518,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS 
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,10/05/2023,388503,1526.4,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,03/05/2023,388339,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,31/05/2023,389557,1770,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,31/05/2023,389557,59490,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,10/05/2023,388599,770,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,17/05/2023,389386,770,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Phantom Tinting,24/05/2023,389514,2800,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,22/05/2023,388335,1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Limited,22/05/2023,382596,-2000,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Limited,22/05/2023,382597,-3000,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Limited,22/05/2023,389390,25500,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,10/05/2023,388349,3655.4,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Places For People Leisure,10/05/2023,388322,11000,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Fairfield Defect Works,Places For People Leisure,10/05/2023,388321,59619.34,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Fairfield Leisure Centre Energy Efficiency Measures,Places For People Leisure,10/05/2023,388323,18674.13,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Fairfield Leisure Centre Energy Efficiency Measures,Places For People Leisure,10/05/2023,388324,37345,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Development Control,Planningjobs.Com Limited,24/05/2023,389376,695,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,03/05/2023,388017,876.4,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,10/05/2023,388319,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,15/05/2023,388566,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,24/05/2023,388865,876.4,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,31/05/2023,389596,876.4,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,03/05/2023,388190,911.55,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,03/05/2023,388191,1232.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,15/05/2023,388762,1258,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,17/05/2023,388761,1258,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,17/05/2023,389375,1215.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Elections Holding Code,Print For Business Ltd,24/05/2023,389727,600,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,15/05/2023,388628,1000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,15/05/2023,388813,2700,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,15/05/2023,388821,550,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,24/05/2023,389536,2000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Domestic Abuse New Duty,Protection Against Stalking,03/05/2023,388158,4300,Misc/Prs,54,,
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,17/05/2023,389365,4429.14,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,31/05/2023,389734,541.48,General Office Expenses,24,300000,MAIL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Quarry Rd Inv Ltd,22/05/2023,389686,1500,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Red Alert Ltd,03/05/2023,388185,439.18,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Env Protection-Dbc,Rh Environmental Ltd,17/05/2023,388769,1211,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Riverside Walk,Ricoh Uk Limited,17/05/2023,388348,1646.69,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,10/05/2023,388386,2000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,10/05/2023,388402,10000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Fire Risk Assessments,Riskbase,15/05/2023,388613,1250,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Rowhill School,31/05/2023,389848,940,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Elections Holding Code,Royal Mail Group Ltd,22/05/2023,388565,1362.84,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Elections Holding Code,Royal Mail Group Ltd,22/05/2023,388764,2658.2,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Elections Holding Code,Royal Mail Group Ltd,24/05/2023,389577,909.38,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Royalty Lettings Ltd,22/05/2023,389687,1500,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,24/05/2023,389732,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,17/05/2023,388302,364,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,17/05/2023,388830,364,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,17/05/2023,388831,364,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,31/05/2023,389593,364,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,17/05/2023,388302,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,17/05/2023,388830,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,17/05/2023,388831,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,31/05/2023,389593,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,17/05/2023,388302,9132.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,17/05/2023,388830,8697,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,17/05/2023,388831,8697.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,31/05/2023,389593,8333.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388756,898.19,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388757,898.19,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388774,898.19,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388776,898.19,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388777,898.19,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388778,898.19,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388779,2500,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388785,6250,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388786,6250,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388788,5000,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388803,3592.76,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/05/2023,388805,8083.71,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,24/05/2023,389445,650,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,31/05/2023,389663,1292.49,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,31/05/2023,389664,880.5,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,31/05/2023,389665,2251.48,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,31/05/2023,389668,2172.99,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,31/05/2023,389670,1292.49,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,31/05/2023,389671,3120.98,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,31/05/2023,389674,880.5,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,15/05/2023,388758,898.19,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,15/05/2023,388782,442.79,Voids,E2,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,15/05/2023,388783,442.79,Voids,E2,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,15/05/2023,388784,442.79,Voids,E2,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Audit Shared Services,Sevenoaks District Council,31/05/2023,389747,40720.68,Other Services Rendered,52,20000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Sevenoaks District Council,31/05/2023,389747,-25000,Agency Reimburse/Othr Grants,92,20000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Shared Services-Pmt On Account,Sevenoaks District Council,31/05/2023,389747,430644.34,Other Services Rendered,52,20000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,17/05/2023,388766,1250,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Co-Op Site,Sharpe Pritchard,03/05/2023,388160,1235,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Co-Op Site,Sharpe Pritchard,31/05/2023,389534,7134.5,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,24/05/2023,389351,757.09,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,24/05/2023,389446,1265,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Property,Shop Front Services Southern Ltd,17/05/2023,385533,635,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Simon Ginnaw,17/05/2023,388825,850,Maintenance Of Grounds,13,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,17/05/2023,388600,1050,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Town Centre Crime & Disorder,Smye Rumsby,03/05/2023,388285,662.34,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Infrastructure Levy,Southfleet Parish Council,03/05/2023,388367,4345.53,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,17/05/2023,388338,4406,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,17/05/2023,388338,14776,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Elections Holding Code,St Albans Church Pcc,15/05/2023,388644,750,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Leisure And Open Spaces,Stephen P Gay Memorials,24/05/2023,389693,450,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Steves Carpets Ltd,10/05/2023,388383,1368.4,Equipment,20,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Infrastructure Levy,Stone Parish Council,03/05/2023,388368,206275.06,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Stone St Mary'S C Of E Primary School,31/05/2023,389698,1300,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,10/05/2023,388524,2083.74,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/05/2023,388355,12657.1,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/05/2023,388356,29635.96,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/05/2023,388357,15213.45,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Community Fund (General),Sutton At Hone C Of E Primary School,31/05/2023,389717,730,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Infrastructure Levy,Swanscombe & Greenhithe Town Council,03/05/2023,388366,2862.94,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,10/05/2023,388505,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,15/05/2023,388548,460,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,15/05/2023,388549,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,15/05/2023,388550,830.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,15/05/2023,388551,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Communications,Taking The Pixels,15/05/2023,388569,2300,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Taking The Pixels,22/05/2023,389389,900,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Fraud Shared Services,Tameside Mbc,15/05/2023,387273,1700,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Tayz Braidz,10/05/2023,388630,690,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Legal Services,T G Baynes Client Account,03/05/2023,387401,6072.02,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Thames Water Utilities Ltd,31/05/2023,388552,658.15,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,17/05/2023,388511,51.06,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
