Invoices & Credits over �500 - Paid in Mar 2022,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name,
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Dartford Churches Winter Shelter,07/03/2022,359750,10000.00,Miscellaneous,60,321000,SOCIAL C/CARE SUP/SERV ADULT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Dartford Coffeepot Ltd,16/03/2022,360591,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Dartford Football Club 1992 Ltd,04/03/2022,359939,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Dartford Football Club 1992 Ltd,18/03/2022,360812,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Dartford Gun Club Limited,30/03/2022,361649,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Dartford Gun Club Limited,30/03/2022,361650,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Dartford Nail Spa,16/03/2022,360613,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Dartford Rugby Ltd,16/03/2022,360649,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Dartford Social Club Ltd.,16/03/2022,360597,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,David Milne,28/03/2022,361297,3934.53,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Davinder Kaur & Balbinder Keila,28/03/2022,361266,1160.61,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Dawn Impex London Limited,18/03/2022,360794,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Disabled Facilities Grant,Dcb (Kent) Ltd,07/03/2022,359983,2625.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Cf Ndr Creditor Gen Gov Safety,Dclg,23/03/2022,361021,34989265.00,Non Standard Income,80,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Deborah Easey,28/03/2022,361232,2499.75,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Dpls Scheme,Deborah Wittenbaker T/A The Little Laundry,02/03/2022,359393,1621.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Defan Ltd T/A Kent Barbers,16/03/2022,360635,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19 - Restart Grant,"Dept For Business, Energy & Indust Strategy",14/03/2022,360455,1987450.00,Government Grants,91,370000,UTILITIES,
Dartford Borough Council,29UD,Lrsg Closed Add 5 Jan Onwards,"Dept For Business, Energy & Indust Strategy",07/03/2022,360077,1431440.00,Government Grants,91,370000,UTILITIES,
Dartford Borough Council,29UD,Hra-Management,Digital Interactive Ltd,02/03/2022,359609,4900.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Djs Ltd,04/03/2022,359934,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Djs Ltd,18/03/2022,360803,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Docks Barber,16/03/2022,360658,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donald William Stewart,28/03/2022,361340,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Donna Kubik,28/03/2022,361273,3450.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Hra-Lettings,Dover District Council,23/03/2022,360775,1363.63,Miscellaneous,60,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Alfred Ajibola Fawole - Orchard Bricks Ltd,28/03/2022,361243,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/03/2022,361317,2856.06,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/03/2022,361318,2856.06,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/03/2022,361319,2538.72,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/03/2022,361320,2538.72,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/03/2022,361321,2532.24,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr J & Ms T Patel And Dr P & Mrs M Pandya,28/03/2022,361322,2538.72,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Parag & Mrs Mayuri Pandya,28/03/2022,361316,5400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Shyghan Emmanuel Navti,28/03/2022,361300,3020.26,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,28/03/2022,361228,2162.53,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,28/03/2022,361229,2475.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Dr Ys Desai,28/03/2022,361230,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Drop Dead Gorgeous,16/03/2022,360647,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Drtysouth Boxing & Fitness,16/03/2022,360611,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Drtysouth Boxing & Fitness,18/03/2022,360790,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Central Postage,Dx Network Services Ltd,21/03/2022,359153,1625.03,Minor Contracted Services,50,300000,MAIL SERVICES,
Dartford Borough Council,29UD,Community Safety,Eacs Ltd,09/03/2022,360095,1133.88,Miscellaneous Expenses,27,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Waste & Parks Management,Eacs Ltd,16/03/2022,360493,755.92,Equipment,20,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Ee Limited (Formerly Orange),16/03/2022,360105,1130.55,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Efsane,30/03/2022,361646,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Elite Aesthetics,16/03/2022,360634,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,14/03/2022,360280,450.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,14/03/2022,360284,1170.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,23/03/2022,360969,540.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Legionella Control,Envirocure Limited,30/03/2022,361595,1260.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Roof Tanks,Envirocure Limited,16/03/2022,360507,750.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Information Technology,Esri (Uk) Ltd,23/03/2022,360975,22022.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Estibaliz Carton Rementeria,28/03/2022,361238,2276.99,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Open Spaces,F R Jones & Son Ltd,21/03/2022,360537,469.15,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Felicia Aboagye,28/03/2022,361200,3969.12,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Ferguson Brown Sustainable Engineering Ltd,21/03/2022,359883,4820.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Reopen High Streets Safely,Fieldwork Facility,28/03/2022,361043,20000.00,Fees,29,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,21/03/2022,360495,5650.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Acacia Hall,Fmg Consulting Ltd,07/03/2022,358553,7150.00,Fees,29,150000,CONSULTANCY,
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,14/03/2022,359628,1029.95,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Frank Mestre,28/03/2022,361295,4063.12,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,28/03/2022,361246,3723.84,Misc/Prs,54,150000,CONSULTANCY,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,28/03/2022,361247,2925.00,Misc/Prs,54,150000,CONSULTANCY,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,28/03/2022,361248,3107.70,Misc/Prs,54,150000,CONSULTANCY,
Dartford Borough Council,29UD,Dpls Scheme,G A Evans (Aerial Systems) Ltd,14/03/2022,360288,75.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Repairs,G A Evans (Aerial Systems) Ltd,14/03/2022,360288,520.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Gainpoint Ltd T/As Soleil Dartford,16/03/2022,360632,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Galina Russell,28/03/2022,361329,2999.70,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,28/03/2022,361249,2970.00,Misc/Prs,54,150000,CONSULTANCY,
Dartford Borough Council,29UD,Property Information,Getmapping Plc,23/03/2022,360813,1000.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,28/03/2022,361253,3747.60,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,28/03/2022,361254,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,28/03/2022,361255,4018.89,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Giraffe Concepts T/A Eds Easy Diner,16/03/2022,360601,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Glamorous Hair,30/03/2022,361651,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Gourmet Burger Kitchen Uk Ltd,16/03/2022,360605,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Acacia Hall,Gps Facilities Ltd,14/03/2022,359801,810.00,Repair & Maint Buildings,11,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Acacia Hall,Gps Facilities Ltd,16/03/2022,359802,607.50,Repair & Maint Buildings,11,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Sheltered,Gps Facilities Ltd,07/03/2022,359803,4040.00,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Voids,Gps Facilities Ltd,30/03/2022,361578,480.00,Voids,E2,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Voids,Gps Facilities Ltd,30/03/2022,361579,840.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Voids,Gps Facilities Ltd,30/03/2022,361580,7750.00,Voids,E2,100000,BLD CONSTRUCTION MATERIALS,
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,30/03/2022,361410,28899.00,Fees,29,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Green Pastures North West Ltd,28/03/2022,361252,2286.77,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Green Spice,04/03/2022,359943,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Hairlite Express,16/03/2022,360623,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Happy Punter Ltd (T/A Dartford Sports Bar),04/03/2022,359940,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Hardip Singh,25/03/2022,361152,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Hays Travel Limited,23/03/2022,360791,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Hays Travel Limited,23/03/2022,361014,-6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Hays Travel Limited,25/03/2022,361130,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Healthy Living Centre Dartford,25/03/2022,361157,30000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,16/03/2022,360297,1501.50,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Nndr Payer Ac,Hecf Maxmor Sarl,14/03/2022,360444,1823.95,Non Standard Expenditure,70,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Civic Centre,Hi Way Services Limited,28/03/2022,359305,1597.04,Miscellaneous Expenses,27,350000,STREET/TRAFFIC MNGT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,28/03/2022,361225,827.09,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Disabled Facilities Grant,Home Adaptions South East Ltd,21/03/2022,360735,16600.00,Non Standard Expenditure,70,150000,CONSULTANCY,
Dartford Borough Council,29UD,Corporate Properties,Hooper And Sons Ltd,07/03/2022,359532,2740.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Hra-Management,Housemark Ltd,09/03/2022,360097,7830.00,Miscellaneous,60,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,I Nwaogbo,28/03/2022,361201,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ian Mcdonald,28/03/2022,361293,1959.20,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Ibericos Etc. (Bluewater) Limited,30/03/2022,361645,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Iconic Beauty,16/03/2022,360657,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Idel Catering Ltd,16/03/2022,360637,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Dir Growth&Community,Idox Software Limited,30/03/2022,361118,4650.00,Indirect Employee Costs,08,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Information Technolgy Licences,Idox Software Limited,07/03/2022,359390,45066.73,Communications & Computers,23,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,30/03/2022,361119,1425.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,30/03/2022,361120,900.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Iiimage Ecigarettes,25/03/2022,361154,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,14/03/2022,359757,850.00,Communications & Computers,23,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Indian Restaurant (Dartford) Ltd,16/03/2022,360602,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Indian Restaurant (Dartford) Ltd,25/03/2022,361140,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Business Rates Dbc,Inform Cpi Ltd,30/03/2022,361105,23800.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,02/03/2022,359603,9000.00,Non Standard Expenditure,70,150000,CONSULTANCY,
Dartford Borough Council,29UD,External Wall Rendering,Ingleton Wood Llp,07/03/2022,359774,500.00,Non Standard Expenditure,70,150000,CONSULTANCY,
Dartford Borough Council,29UD,Repairs,Ingleton Wood Llp,07/03/2022,359770,437.50,Miscellaneous,60,150000,CONSULTANCY,
Dartford Borough Council,29UD,Repairs,Ingleton Wood Llp,07/03/2022,359772,990.00,Miscellaneous,60,150000,CONSULTANCY,
Dartford Borough Council,29UD,Repairs,Ingleton Wood Llp,14/03/2022,359771,623.50,Miscellaneous,60,150000,CONSULTANCY,
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,23/03/2022,361020,1388.70,Non Standard Income,80,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,23/03/2022,361019,2739.40,Non Standard Expenditure,70,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,23/03/2022,361020,251484.03,Non Standard Expenditure,70,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,23/03/2022,361020,-559.25,Non Standard Income,80,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Nucleus Innovation Centre,Inside & Out Ltd,28/03/2022,361353,1286.71,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Nucleus Innovation Centre,Inside & Out Ltd,28/03/2022,361353,-251.00,Other Reimbursements,98,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Building Control,Insight Direct (Uk) Ltd,02/03/2022,359758,783.99,Equipment,20,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Customer Contact Centre,Insight Direct (Uk) Ltd,02/03/2022,359700,529.84,Communications & Computers,23,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Domestic Abuse New Duty,Insight Direct (Uk) Ltd,23/03/2022,360972,508.99,Government Grants,91,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,02/03/2022,359537,492.77,Communications & Computers,23,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,02/03/2022,359376,2512.59,Provisions,21,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,28/03/2022,361097,871.50,Provisions,21,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,30/03/2022,361366,798.00,Provisions,21,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,It-Capital Equipment,Insight Direct (Uk) Ltd,02/03/2022,359466,13254.25,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,It-Capital Equipment,Insight Direct (Uk) Ltd,02/03/2022,359577,449.96,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,It-Capital Equipment,Insight Direct (Uk) Ltd,23/03/2022,360974,754.85,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,It-Capital Equipment,Insight Direct (Uk) Ltd,28/03/2022,361168,5649.90,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,It-Capital Equipment,Insight Direct (Uk) Ltd,30/03/2022,361370,2752.10,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,It-Capital Equipment,Insight Direct (Uk) Ltd,30/03/2022,361583,1390.88,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iulia Gorgon & Paul Libby,28/03/2022,361250,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iyabode Oluremi Awogboro,28/03/2022,361204,2970.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J A Facey & N S Facey,28/03/2022,361241,2955.00,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jamie Chapman,28/03/2022,361219,3060.92,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,28/03/2022,361271,4081.22,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,28/03/2022,361272,4081.22,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jean Mckay & All Owners,28/03/2022,361294,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jitender Singh Bains & Randeep Kaur Bains,28/03/2022,361209,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Joseph Okwok,28/03/2022,361310,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Public Health,Josh Madden,14/03/2022,360160,940.49,Miscellaneous Expenses,27,220000,HEALTH & SAFETY,
Dartford Borough Council,29UD,Public Health,Josh Madden,14/03/2022,360167,784.62,Miscellaneous Expenses,27,220000,HEALTH & SAFETY,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Justin Rainey,28/03/2022,361327,1021.52,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Bardrick,28/03/2022,361210,4194.81,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Collier,28/03/2022,361221,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kate Mew,28/03/2022,361296,2786.40,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,21/03/2022,360946,25378.00,Salaries,01,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,21/03/2022,360946,194282.95,Non Standard Expenditure,70,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,07/03/2022,359792,10503.87,Miscellaneous,60,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,21/03/2022,360946,92122.00,Miscellaneous,60,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Kelly Rose Skincare & Aesthetics Ltd,16/03/2022,360655,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Homelessness Prevention,Kent & County Properties,14/03/2022,360431,2584.61,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Central Telephones,Kent County Council,23/03/2022,360945,11483.64,Miscellaneous,60,,,
Dartford Borough Council,29UD,Covid19 Containment Outbrek Fu,Kent County Council,30/03/2022,361106,5000.00,Miscellaneous Expenses,27,,,
Dartford Borough Council,29UD,Dir Housing Public Protetion,Kent County Council,02/03/2022,359478,1500.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Eagles Cliff,Kent County Council,28/03/2022,360948,5000.00,Non Standard Expenditure,70,,,
Dartford Borough Council,29UD,Information Technology,Kent County Council,23/03/2022,360945,4683.86,Services Contracted Out,51,,,
Dartford Borough Council,29UD,Private Sector Housing,Kent County Council,14/03/2022,359901,2993.85,Misc/Prs,54,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Kent Curry,16/03/2022,360599,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,14/03/2022,359864,5274.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Community Safety,Kent Police & Crime Commissioner,21/03/2022,360504,1500.00,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kevin Forsey,28/03/2022,361245,3023.28,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kithmini Karunaratne,28/03/2022,361265,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Kmp Fitness Ltd,04/03/2022,359929,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Kmp Fitness Ltd,23/03/2022,360801,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Kmp Fitness Ltd,23/03/2022,361017,-4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Kmp Fitness Ltd,25/03/2022,361133,2667.00,Grants & Subscriptions,25,,,
