Dartford Borough Council,29UD,Electoral Registration,Idox Software Limited,13/11/2023,399827,1054,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Employee Non Payroll Costs,Ihasco Ltd,27/11/2023,400734,1595,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,System Upgrades,Imperial Civil Enforcement Solutions Ltd,20/11/2023,399520,2850,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Env Protection-Dbc,Imperial College Project Ltd,01/11/2023,399031,3261,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,27/11/2023,400761,13620.72,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,27/11/2023,400761,280620.9,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Sah Parish Council Payments,Inland Revenue,29/11/2023,400785,776.93,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Sah Parish Council Payments,Inland Revenue,29/11/2023,400789,2476.88,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,27/11/2023,400761,-793.41,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Communications,Insight Direct (Uk) Ltd,08/11/2023,399689,1959.86,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Insight Direct (Uk) Ltd,22/11/2023,400199,87177.49,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Insight Direct (Uk) Ltd,27/11/2023,400713,1469.9,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,13/11/2023,399169,1124.08,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,13/11/2023,399169,151.6,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,Jackson Lift Services Ltd,01/11/2023,397128,470,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,01/11/2023,399001,897.75,Clean & Domestic Supplies,17,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,13/11/2023,399833,769.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,20/11/2023,400478,796.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,20/11/2023,400503,796.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,29/11/2023,400695,783,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Pest Control,John O'Conner (Grounds Maintenance) Ltd,13/11/2023,399826,5260,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Public Health,Josh Madden,29/11/2023,400891,878.36,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Sah Parish Council Payments,REDACTED PERSONAL DATA ,29/11/2023,400790,2086.63,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,20/11/2023,400523,25920,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,20/11/2023,400523,239276.77,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,20/11/2023,400523,88246,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,27/11/2023,400686,85856.25,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Kent First Aid Training,20/11/2023,400479,1475,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,13/11/2023,399541,18469,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,13/11/2023,399803,1860,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Keven Watts Quality Tree Care Ltd,15/11/2023,400340,1800,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,06/11/2023,399539,480,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,15/11/2023,400346,500,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,15/11/2023,400350,660,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,22/11/2023,400491,650,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,06/11/2023,399041,7542.5,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,06/11/2023,399076,6807.5,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,13/11/2023,399823,3300,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,13/11/2023,399824,1000,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,20/11/2023,400371,9647.5,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Km Media Group Ltd,27/11/2023,400611,500,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,22/11/2023,400369,7761,Non Standard Expenditure,70,330000,SPORTS P/GROUND EQP/MAIN
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,29/11/2023,400869,21591.04,Non Standard Expenditure,70,330000,SPORTS P/GROUND EQP/MAIN
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,29/11/2023,400870,21562.92,Non Standard Expenditure,70,330000,SPORTS P/GROUND EQP/MAIN
Dartford Borough Council,29UD,Parking Management Schemes,Kpm Group (Key Marketing Services),06/11/2023,399070,2534.15,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Lanes Group Plc,13/11/2023,399818,3848.98,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Lanes Group Plc,20/11/2023,400357,3848.98,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,29/11/2023,400504,1144.31,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,29/11/2023,400510,653.31,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Parks & Open Spaces Equipment,Lister Wilder,13/11/2023,396216,11741,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Littleton Chambers Fees,20/11/2023,400452,10000,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,L Mills,22/11/2023,400154,3619,Maintenance Of Grounds,13,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,L Mills,22/11/2023,400154,10284.6,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Est.Management,Locks 'N' Tools Ltd,15/11/2023,399153,2.92,Clean & Domestic Supplies,17,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,15/11/2023,399153,836.3,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,08/11/2023,399587,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,08/11/2023,399588,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,08/11/2023,399589,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,08/11/2023,399719,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,08/11/2023,399156,722.3,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Planning Services Technical Support,Lyreco Uk Ltd,13/11/2023,399147,463.62,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Maceys Estates,29/11/2023,400779,1100,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Human Resources,Maidstone Borough Council,20/11/2023,399713,20102.5,Other Services Rendered,52,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,27/11/2023,400601,2441.5,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Env Protection-Dbc,Mallard Consultancy Ltd,13/11/2023,399801,999,Grants & Subscriptions,25,150000,CONSULTANCY
Dartford Borough Council,29UD,Environmental Cleansing,Mark Luck Ltd,27/11/2023,400741,3643,Other Services Rendered,52,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Information Technolgy Licences,Marlin Communications Ltd,27/11/2023,400591,1453.57,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra-Est.Management,Micklservices,01/11/2023,399051,1250,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Millbrook Garden Company Ltd,20/11/2023,400367,860.96,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,REDACTED PERSONAL DATA ,27/11/2023,400763,1500,Fees,29,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Mj Fire Safety Ltd,22/11/2023,400125,516.5,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Hra-Management,Mpa Engineering & Construction Serv Ltd,13/11/2023,399828,9000,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,06/11/2023,399554,650.84,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,08/11/2023,399737,1257.76,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,15/11/2023,400377,1050,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA ,30/11/2023,401051,1800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,S.Cr-Depos. General,REDACTED PERSONAL DATA ,27/11/2023,400687,2750,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Private Litter Enforcement,Mr William Mcbarnet,06/11/2023,399023,450,Fees & Charges 2,95,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,08/11/2023,399710,2500,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,06/11/2023,399547,1850,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communications,Nla Media Access Ltd,13/11/2023,398911,1315.6,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Nlcc Food Foodhub,29/11/2023,400897,15000,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,27/11/2023,400512,2040,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,27/11/2023,400513,2040,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,06/11/2023,399343,1275.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,13/11/2023,399964,1319.29,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,06/11/2023,399357,647.31,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,13/11/2023,399976,662.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,06/11/2023,399378,1705.55,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,13/11/2023,399986,1810.12,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,06/11/2023,399381,6136.61,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,13/11/2023,399990,4986.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/11/2023,399195,-547.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/11/2023,399368,-780.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/11/2023,399370,-604.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/11/2023,399931,1255.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/11/2023,400059,714.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Visitors Centre & Cafe,Npower Limited,06/11/2023,399358,487.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Visitors Centre & Cafe,Npower Limited,06/11/2023,399359,483.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Visitors Centre & Cafe,Npower Limited,06/11/2023,399360,-473.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Visitors Centre & Cafe,Npower Limited,13/11/2023,399977,473.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,27/11/2023,400627,3625.4,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Voids,Orbis Protect Limited,15/11/2023,400155,908.98,Voids,E2,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Voids,Orbis Protect Limited,27/11/2023,400750,860,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Our Lady'S Catholic Primary School,20/11/2023,400368,560,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399566,883.05,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399566,9037.92,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399566,178.68,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399566,2213.22,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399566,1698.97,"Rents, Rates & Water",16,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399566,4079.19,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399567,236.18,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399567,274.13,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399567,2961.93,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399567,4169.28,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,06/11/2023,399567,276.91,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,15/11/2023,399809,7362.08,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,15/11/2023,399809,22101.39,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,27/11/2023,400742,245.76,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,27/11/2023,400742,9496.73,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,27/11/2023,400742,178.68,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,27/11/2023,400742,1359.54,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,27/11/2023,400742,1184.62,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,13/11/2023,399166,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,15/11/2023,399725,1302,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,15/11/2023,399725,70303,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,06/11/2023,399557,-963.56,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,06/11/2023,399558,1156.27,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,06/11/2023,399564,-1268.79,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,06/11/2023,399565,1522.55,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,06/11/2023,399065,825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,22/11/2023,400488,825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,01/11/2023,399004,1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Fairfield Improvements,Places For People Leisure,13/11/2023,399720,15758.4,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Development Control,Portalplanquest Ltd,29/11/2023,400862,1848,Fees & Charges 1,94,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Posturite (Uk) Ltd,29/11/2023,400778,898.5,Equipment,20,210000,FURNITURE & SOFT FURNISH
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,06/11/2023,399003,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,08/11/2023,399542,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,15/11/2023,400144,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,27/11/2023,400500,985.95,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,01/11/2023,399014,969,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,13/11/2023,399700,969,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,20/11/2023,400142,986,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,27/11/2023,400602,969,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Commercial-Dbc,Priority Environmental Services Limited,08/11/2023,399165,1306.5,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,01/11/2023,399005,1650,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,01/11/2023,399006,1100,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,01/11/2023,399007,6800,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,15/11/2023,400163,20863.6,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,15/11/2023,400164,22653,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,15/11/2023,400165,27529.5,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,08/11/2023,399681,4840.58,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Rainbow Productions,01/11/2023,398916,765,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Rainbow Productions,27/11/2023,398917,765,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Reohoboth Consultancy Ltd,13/11/2023,400190,4200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Development Initiatives,Ridge And Partners Llp,27/11/2023,399021,7500,Exp Funded By Specific Income,6A,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,01/11/2023,399019,8500,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,01/11/2023,399025,4389,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Open Spaces,Ridge And Partners Llp,27/11/2023,399024,7500,Exp Funded By Specific Income,6A,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Right Of Light Consulting Ltd,29/11/2023,400864,4650,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Right Of Light Consulting Ltd,29/11/2023,400865,4650,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park Disabled Changing Facility,Rise Adaptations Ltd,20/11/2023,400493,19705,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,Riverside Housing,01/11/2023,399010,828.66,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Robinson Michael & Jackson Lettings,29/11/2023,400900,2800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,08/11/2023,398797,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,20/11/2023,398799,582.36,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,20/11/2023,400484,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,27/11/2023,400640,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,27/11/2023,400641,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,27/11/2023,400673,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,06/11/2023,399066,9184,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,13/11/2023,399825,9247,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,27/11/2023,400628,10205,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Public Health,Sandra Ajimal,13/11/2023,399806,739.77,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,27/11/2023,400506,603.54,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/11/2023,400355,27848.87,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,15/11/2023,400356,9954,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,27/11/2023,400680,1250,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,29/11/2023,400684,2580,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,08/11/2023,399727,16954.3,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,01/11/2023,396455,504.06,Repairs,E0,350000,STREET/TRAFFIC MNGT
