Invoices & Credits over �500 - Paid in Oct 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Repairs,Gps Facilities Ltd,10/10/2022,372641,5750.00,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Voids,Gps Facilities Ltd,31/10/2022,373715,3650.00,Voids,E2,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,05/10/2022,370799,410.75,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,05/10/2022,370799,171.85,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,05/10/2022,371787,834.20,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,05/10/2022,371787,122.75,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,31/10/2022,377523,3094.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Help2rent Property Management,10/10/2022,372852,2392.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks Off Street,Hi Way Services Limited,17/10/2022,373561,1411.18,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,10/10/2022,372692,1005.47,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,10/10/2022,372754,940.00,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Disabled Facilities Grant,Higher Elevation Ltd,17/10/2022,373085,2997.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Higher Life Ministries,10/10/2022,372772,642.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Housing Systems Ltd,03/10/2022,372432,645.00,Minor Contracted Services,50,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,12/10/2022,372824,990.60,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Electoral Registration,Idox Software Limited,10/10/2022,372464,2697.60,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Electoral Registration,Idox Software Limited,12/10/2022,372463,950.00,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,17/10/2022,372787,5225.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,19/10/2022,373711,1000.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,31/10/2022,377573,9918.05,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Independent Reviews Ltd,12/10/2022,372668,1750.00,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Legal Services,Information Commissioner,19/10/2022,373697,2900.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Communal Areas,Ingleton Wood Llp,05/10/2022,372628,2000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,05/10/2022,372617,900.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,12/10/2022,372939,8000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,31/10/2022,377651,1981.85,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,31/10/2022,377651,265339.31,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,31/10/2022,377651,-2579.24,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Electoral Registration,Insight Direct (Uk) Ltd,05/10/2022,372591,1890.99,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Insight Direct (Uk) Ltd,05/10/2022,372590,2841.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Insight Direct (Uk) Ltd,12/10/2022,372777,5688.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,05/10/2022,372491,1890.99,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,19/10/2022,373674,743.98,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,31/10/2022,377395,1888.80,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Insight Direct (Uk) Ltd,12/10/2022,372951,62571.89,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Insight Direct (Uk) Ltd,05/10/2022,372576,1699.90,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,10/10/2022,372615,911.72,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,10/10/2022,372615,154.64,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Ivy Legal Ltd,03/10/2022,371737,960.00,Services Contracted Out,51,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Development Control,Ivy Legal Ltd,19/10/2022,373712,6500.00,Other Services Rendered,52,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Public Health,Josh Madden,05/10/2022,372517,730.60,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Dir Growth&Community,Justin Time Travel,31/10/2022,377330,440.00,Transport & Plant,30,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,31/10/2022,377652,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,31/10/2022,377652,203586.96,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,19/10/2022,372625,10767.99,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,31/10/2022,377652,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Central Postage,Keep It Simple Stationery Ltd,12/10/2022,371088,101.40,General Office Expenses,24,340000,STATIONERY
Dartford Borough Council,29UD,Civic Centre,Keep It Simple Stationery Ltd,12/10/2022,371088,119.00,Fixtures & Fittings,15,340000,STATIONERY
Dartford Borough Council,29UD,Civic Centre,Keep It Simple Stationery Ltd,12/10/2022,371088,38.90,Provisions,21,340000,STATIONERY
Dartford Borough Council,29UD,Customer Contact Centre,Keep It Simple Stationery Ltd,12/10/2022,371088,290.08,General Office Expenses,24,340000,STATIONERY
Dartford Borough Council,29UD,Enforcement & Regulation,Keltic Ltd,19/10/2022,373558,459.70,Equipment,20,140000,CLOTHING
Dartford Borough Council,29UD,Dir Housing Public Protetion,Kent County Council,17/10/2022,373545,1500.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,17/10/2022,373071,9473.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,17/10/2022,373072,17287.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,12/10/2022,372627,9110.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,L J Sinclair Fencing,17/10/2022,373544,2454.97,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,L Mills,31/10/2022,373837,4560.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Les Simpson,26/10/2022,377438,1200.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lesshomeless Ltd,12/10/2022,372606,1560.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Lifestyle (Kent) Ltd,26/10/2022,377473,11284.55,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Stone Lodge Development,Lloyd Bore Ltd,12/10/2022,366293,1960.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Longfield & New Barn Pc,26/10/2022,377398,500.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Development Control,Lushland Ltd,05/10/2022,372583,653.00,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,10/10/2022,372581,463.97,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Marlin Communications Ltd,17/10/2022,372958,4446.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,MAX S CARIBBEAN KITCHE,28/10/2022,Business Visa Card,3600.00,Part food payment for event at Stone ,,,
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,10/10/2022,372753,3568.71,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Motivates Inc. Limited,03/10/2022,372258,1650.00,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA,10/10/2022,372741,871.52,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,05/10/2022,372636,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,10/10/2022,372667,1500.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,10/10/2022,372696,1750.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,19/10/2022,373683,1750.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Nimble Group It Ltd,31/10/2022,377337,59977.62,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Nla Media Access Ltd,24/10/2022,373790,1007.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Northkent Property Acquisition Ltd,31/10/2022,377656,3300.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Services,Office Furniture Online .Co.Uk,24/10/2022,371721,490.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Community Services,Office Furniture Online .Co.Uk,24/10/2022,371977,828.00,Equipment,20,210000,FURNITURE & SOFT FURNISHINGS
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Olusayo Patricia Ogunlaja,31/10/2022,377657,6184.61,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,17/10/2022,372986,27121.47,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/10/2022,377428,15850.55,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,10/10/2022,372613,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,10/10/2022,372614,840.00,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,19/10/2022,372972,1770.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,19/10/2022,372972,41292.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Green Homes Local Auto Deliver,Parity Projects Ltd,26/10/2022,377323,5500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Parity Projects Ltd,12/10/2022,372815,2825.50,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,24/10/2022,373069,1128.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,24/10/2022,373791,1776.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,31/10/2022,377516,1791.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Events,Peaches Publications Ltd,24/10/2022,373690,897.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Civic Centre - Internal,Peter Mackelden Civil Eng. Ltd,10/10/2022,372016,11387.42,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Peter Mackelden Civil Eng. Ltd,03/10/2022,372017,550.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rising Main Renewal-Lenderyou,Pfl Electrical Ltd,31/10/2022,377567,22052.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,05/10/2022,371975,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Services To The Elderly,Pinnacle Housing Limited,03/10/2022,372085,1362.50,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Limited,03/10/2022,372085,13178.59,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,10/10/2022,372780,2500.00,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,17/10/2022,372938,4242.50,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,17/10/2022,372814,720.80,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Development Control,Portalplanquest Ltd,03/10/2022,372503,6006.00,Fees & Charges 1,94,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Post Office Ltd,24/10/2022,372434,1000.00,Grants & Subscriptions,25,300000,MAIL SERVICES
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Post Office Ltd,24/10/2022,372477,3437.00,Grants & Subscriptions,25,300000,MAIL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,03/10/2022,372470,1067.50,General Office Expenses,24,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,03/10/2022,372478,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,12/10/2022,372818,1067.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,24/10/2022,373670,960.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,24/10/2022,376485,533.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,31/10/2022,377560,533.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,03/10/2022,371974,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,12/10/2022,372496,842.03,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,24/10/2022,372810,1058.33,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,24/10/2022,373678,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoral Registration,Print For Business Ltd,26/10/2022,377404,1475.00,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,Print For Business Ltd,26/10/2022,377426,5660.96,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,Print For Business Ltd,26/10/2022,377427,19929.69,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,05/10/2022,372427,2500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,05/10/2022,372428,2500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Planning Policy,Public Practice,12/10/2022,372790,6000.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Enforcement & Regulation,Rac Motoring Services,10/10/2022,371785,891.00,Transport & Plant,30,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,31/10/2022,377655,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,03/10/2022,367526,874.17,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,03/10/2022,372445,-874.17,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,10/10/2022,372807,560.20,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,17/10/2022,373577,726.02,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,17/10/2022,373581,1920.49,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,26/10/2022,373578,1530.18,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,REDACTED PERSONAL DATA,03/10/2022,372505,337.05,Fees & Charges 1,94,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,REDACTED PERSONAL DATA,03/10/2022,372505,97.37,Miscellaneous Income,99,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Development Control,Redactive Publishing Ltd,05/10/2022,372594,3750.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,17/10/2022,372822,980.59,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,17/10/2022,372634,3355.52,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Fire Risk Assessments,Riskbase,19/10/2022,373536,1250.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Fire Risk Assessments,Riskbase,19/10/2022,373537,1250.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Fire Risk Assessments,Riskbase,19/10/2022,373538,1250.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Fire Risk Assessments,Riskbase,24/10/2022,373780,1250.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,Risus Ltd,31/10/2022,377659,2578.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,RISUSLTDTRI,12/10/2022,Business Visa Card,1364.11,Santa goods,,,
Dartford Borough Council,29UD,Homelessness Prevention,Robinson Michael & Jackson Lettings,17/10/2022,373700,3461.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Rowhill School,17/10/2022,372990,4150.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Events,RS COMPONENTS,10/10/2022,Business Visa Card,1148.88,heater x 6,,,
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,05/10/2022,372612,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,10/10/2022,372472,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,10/10/2022,372473,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,10/10/2022,372474,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,10/10/2022,372475,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,10/10/2022,372838,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,12/10/2022,372985,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,26/10/2022,377331,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Central Park,S L Treecare Ltd,19/10/2022,373539,1080.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,05/10/2022,372650,2160.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,05/10/2022,372651,2700.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,05/10/2022,372458,301.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,17/10/2022,371970,441.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,17/10/2022,372626,301.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,19/10/2022,372825,301.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,24/10/2022,373841,301.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,05/10/2022,372458,8629.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,17/10/2022,371970,8590.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,17/10/2022,372626,8557.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,19/10/2022,372825,8449.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,24/10/2022,373841,8449.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Safer Communities Alliance,26/10/2022,377399,25000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Land&Properties,Savills (Uk) Limited Client Account,10/10/2022,372499,5000.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,24/10/2022,373840,750.49,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,Secure Electronic Application Ltd,31/10/2022,377543,1937.17,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,10/10/2022,372693,14898.33,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Recycling,Sevenoaks District Council,12/10/2022,372962,3392.75,Services Contracted Out,51,,
Dartford Borough Council,29UD,Shared Services-Pmt On Account,Sevenoaks District Council,10/10/2022,372866,100000.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Hra-Management,Shelter Training,17/10/2022,372982,1129.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,12/10/2022,372659,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dir Coroporate Services,Solace Group Ltd,12/10/2022,372865,862.50,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Cdrp,South Of England Foundation,31/10/2022,372947,17020.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,Southern Lightning Engs.  Ltd,10/10/2022,372490,4372.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,SP PEARSON BLAVATNIK,06/10/2022,Business Visa Card,1500.00,Cyber Security Course,,,
Dartford Borough Council,29UD,Dartford Cemeteries,Spaldings Ltd,17/10/2022,372638,420.04,Clothing & Laundry,22,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Town Centre & Park Improvemnts,Sqw Limited,26/10/2022,372697,3600.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Ssb Group Client Account,10/10/2022,372853,3408.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Stephen P Gay Memorials,10/10/2022,372666,731.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Stone Housing Estates Ltd,31/10/2022,377660,1784.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Stone Lodge School,10/10/2022,372800,4700.00,Grants & Subscriptions,25,170000,EDUCATION
