,,,,,,,,,,
Payments over �500 March 2024,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra-Est.Management,First Stop Housing Solutions Ltd,26/03/2024,407123,2254.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,26/03/2024,407122,19475.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,First Stop Housing Solutions Ltd,26/03/2024,407123,21005.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Development,Francis Knight Ltd,26/03/2024,406444,1120.00,Exp Funded By Specific Income,6A,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Frank Mestre,26/03/2024,407426,4063.12,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,26/03/2024,407390,3583.42,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,26/03/2024,407391,4566.17,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,26/03/2024,407392,3807.24,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Galina Russell,26/03/2024,407455,3674.93,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,26/03/2024,407393,3075.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,26/03/2024,407394,2250.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,26/03/2024,407398,4639.90,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,26/03/2024,407399,4018.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,26/03/2024,407400,3267.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Glasdon Uk Ltd,26/03/2024,407245,4320.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Green Pastures North West Ltd,26/03/2024,407397,3666.72,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Disabled Facilities Grant,Greenwood Mobility Services Ltd,11/03/2024,406602,5796.90,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,13/03/2024,406621,2067.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,13/03/2024,406629,8189.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,04/03/2024,404698,855.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,18/03/2024,406613,684.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Hawley Garden Centre & Nursery Ltd,20/03/2024,406997,3450.00,Non Standard Expenditure,70,240000,HORTICULTURAL
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,06/03/2024,404569,2565.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,26/03/2024,404011,4275.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,26/03/2024,406996,541.10,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,26/03/2024,406996,171.85,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,06/03/2024,405571,1330.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Theatre,Henderson & Taylor Public Works Ltd,18/03/2024,406892,1200.00,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,26/03/2024,407367,3200.35,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,26/03/2024,407368,3129.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,26/03/2024,407369,3129.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,18/03/2024,406773,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,18/03/2024,406773,1496.30,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,11/03/2024,405029,2421.51,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Home Start West Kent,26/03/2024,407525,1000.00,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Management,Housemark Ltd,06/03/2024,405608,9220.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Management,Housemark Ltd,18/03/2024,405570,1005.00,Indirect Employee Costs,08,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dir Housing Public Protetion,Hqn Limited,13/03/2024,403721,840.00,Indirect Employee Costs,08,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ian Mcdonald,26/03/2024,407425,2260.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,04/03/2024,404700,3175.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,04/03/2024,405361,52942.90,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Orchard-Refurbishment,Ingleton Wood Llp,13/03/2024,406541,17925.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,11/03/2024,406603,549.99,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,11/03/2024,406644,2636.76,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Cctv Housing Schemes Communal Areas,Integrated Visual Protection Ltd,13/03/2024,406646,8285.27,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Integrated Visual Protection Ltd,18/03/2024,406647,623.20,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,11/03/2024,406439,1186.36,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,11/03/2024,406439,146.16,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,I Nwaogbo,26/03/2024,407344,3525.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iulia Gorgon & Paul Libby,26/03/2024,407395,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Ivy Legal Ltd,18/03/2024,406956,2600.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iyabode Oluremi Awogboro,26/03/2024,407346,3300.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Jadu Creative Limited,26/03/2024,407143,3500.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J A Facey & N S Facey,26/03/2024,407385,3447.30,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,04/03/2024,405106,985.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,13/03/2024,405595,675.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,13/03/2024,406632,675.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,20/03/2024,406964,621.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,26/03/2024,407272,540.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Public Health,J Buttery,26/03/2024,407482,585.00,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Hra-Est.Management,REDACTED PERSONAL DATA ,06/03/2024,405489,7917.73,Fees,29,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,11/03/2024,406588,1379.78,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jitender Singh Bains & Randeep Kaur Bains,26/03/2024,407352,4655.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Pest Control,John O'Conner (Grounds Maintenance) Ltd,20/03/2024,403066,5975.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Joseph Barone Of Barone Resources Ltd,26/03/2024,407354,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Joseph Okwok,26/03/2024,407438,4200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,J R Wilson Tree Specialist Ltd,04/03/2024,405414,3200.00,Maintenance Of Trees,12,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,J R Wilson Tree Specialist Ltd,11/03/2024,405606,790.00,Maintenance Of Trees,12,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Justin Rainey,26/03/2024,407453,2500.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Bardrick,26/03/2024,407353,4194.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Collier,26/03/2024,407364,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Business Rates Dbc,Kent County Council,04/03/2024,405475,32460.00,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Safety,Kent County Council,20/03/2024,406938,6899.50,Other Services Rendered,52,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Development Control,Kent County Council,11/03/2024,406548,8864.00,Other Services Rendered,52,350000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Kent County Council,06/03/2024,405462,478.00,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Kent County Council,06/03/2024,405463,478.00,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Kent County Council,06/03/2024,405465,650.00,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Kent County Council,06/03/2024,405466,478.00,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Kent County Council,20/03/2024,406938,6899.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Kent County Council,26/03/2024,406565,14534.81,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,26/03/2024,406919,7805.42,Non Standard Expenditure,70,350000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,06/03/2024,406083,18961.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,11/03/2024,404567,1281.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,11/03/2024,406611,2852.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kevin Forsey,26/03/2024,407389,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,13/03/2024,406563,3300.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,13/03/2024,406564,1000.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,18/03/2024,406751,7820.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kithmini Karunaratne,26/03/2024,407412,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Krism Dwellings Limited,19/03/2024,407083,3350.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Land Securities Properties  Limited,13/03/2024,405480,33885.00,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Larsen Building Products,06/03/2024,404690,1696.32,Non Standard Expenditure,70,350000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Improvements-Ecology Island &Outdoor Theatre,Les D Langley,07/03/2024,406531,690.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Les Simpson,26/03/2024,407458,2635.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Live-In Guardians Ltd,07/03/2024,406529,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,L Mills,13/03/2024,406746,680.00,Maintenance Of Grounds,13,330000,SPORTS & PLAYGROUND MAINTENANCE 
Dartford Borough Council,29UD,Dpls Scheme,Locks 'N' Tools Ltd,11/03/2024,406440,13.74,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,11/03/2024,406440,442.74,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Retrofit,Low Carbon Exchange Limited,18/03/2024,406965,297386.40,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,L & S Engineers Ltd,18/03/2024,406752,481.66,Equipment,20,120000,CEMETERY & CREMATORIUM 
Dartford Borough Council,29UD,Development Control,Lushland Ltd,06/03/2024,405578,544.17,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,04/03/2024,405126,2628.10,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mark Mardell,26/03/2024,407421,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Marlin Communications Ltd,26/03/2024,407341,7613.55,Exp Funded By Specific Income,6A,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Disabled Facilities Grant,M E Horstead Ltd,26/03/2024,406470,5624.33,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,Metacompliance Ltd,06/03/2024,405583,2500.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,REDACTED PERSONAL DATA ,20/03/2024,407090,511.50,Fees & Charges 1,94,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,REDACTED PERSONAL DATA ,20/03/2024,407090,88.50,Miscellaneous Income,99,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss M F Ferrari,26/03/2024,407388,3541.88,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss Palomie Dasani,26/03/2024,407449,2734.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,M Nyangweso,26/03/2024,407433,2518.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Moat Homes Limited,19/03/2024,407088,673.14,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mohan Singh & Parkash Kaur,26/03/2024,407461,5502.52,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ajibola & Mrs Sedoten Salami,26/03/2024,407456,7850.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A Luc Lay & Mrs Sarah Yung Ngoc Lay,26/03/2024,407420,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A R Notley,26/03/2024,407432,2786.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ben Pitt,26/03/2024,407452,2625.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Clive Steadman & Ms Elsa Cornet Busquets,26/03/2024,407464,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Daniel & Ms Dinah Awuku,26/03/2024,407347,3750.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Donovan,26/03/2024,407374,3643.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Nolan & Mr S North,26/03/2024,407431,3118.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Witcomb,11/03/2024,406592,1068.97,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Witcomb,26/03/2024,407471,2325.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Jeffrey & Mrs Sharon Challis,26/03/2024,407363,2983.44,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr John Fairhurst,26/03/2024,407386,2850.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Kevin J Palmer,26/03/2024,407441,3402.90,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Mandip Nijor,26/03/2024,407430,4074.42,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,REDACTED PERSONAL DATA ,11/03/2024,405479,7314.18,Fees,29,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs B P O'Hara,26/03/2024,407435,3439.17,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Mr & Mrs K Aujla,11/03/2024,406595,539.99,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Ojo,26/03/2024,407436,3017.64,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Stratton,26/03/2024,407466,3508.20,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel & Mrs Alexis Bodycomb,26/03/2024,407357,3639.42,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,26/03/2024,407451,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Ajay Kumari Yadav,26/03/2024,407472,3450.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs A T Philips & Mr P O Olasupo,26/03/2024,407450,4187.97,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Felicity Brindley & Mr Jeremy De Maid,26/03/2024,407361,2517.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Solomon & Mrs Adeshola Ojo,26/03/2024,407437,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,26/03/2024,407414,2448.82,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,26/03/2024,407415,2470.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Yvonne Kay Boulding,26/03/2024,407358,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,26/03/2024,407345,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,26/03/2024,407422,2758.92,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,26/03/2024,407423,2675.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,26/03/2024,407424,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr William George East,26/03/2024,407377,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Yandi & Mrs Miatta Brima,26/03/2024,407360,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Murphy Associates (Uk) Ltd,26/03/2024,407293,7308.60,Fees,29,150000,CONSULTANCY
Dartford Borough Council,29UD,Corporate Properties,Nationwide Facilities Ltd,11/03/2024,406527,1755.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,26/03/2024,407476,2500.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,26/03/2024,407478,2500.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Former Co-Op Site,Nexus Planning Limited,06/03/2024,406441,5270.00,Fees,29,350000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,18/03/2024,406951,1850.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Nina C Tafa,26/03/2024,407468,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Lift Upgrades,Nova Lift Company,04/03/2024,405500,4403.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,06/03/2024,405910,5452.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,06/03/2024,406275,3870.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,06/03/2024,405923,816.87,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,06/03/2024,406289,864.93,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,06/03/2024,405942,1450.44,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,06/03/2024,406303,1373.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,06/03/2024,405946,15996.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,06/03/2024,406307,16938.87,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,405678,431.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,405679,-431.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,405686,559.40,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,405687,539.80,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,405690,-539.80,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,405698,-732.82,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,405934,-1705.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,405937,557.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,405939,-598.31,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406039,480.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406090,832.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406094,1045.28,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406096,452.09,Energy,14,370000,UTILITIES
