Invoices & Credits over �500 - Paid in July 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,10/07/2023,371430,279.67,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,10/07/2023,377992,222.35,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Customer Contact Centre,G4s Cash Solutions (Uk) Limited,10/07/2023,387395,256.09,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Communications,Getty Images (Uk) Limited,19/07/2023,392908,1500,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Greener Grants,Gloria Akpojabo,12/07/2023,392821,1500,Non Standard Expenditure,70,240000,HORTICULTURAL
Dartford Borough Council,29UD,Housing Revenue Account,Grant Thornton Uk Llp,03/07/2023,391055,5208.25,Central Expenses,42,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,03/07/2023,391055,5600,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Communications,Guardian News & Media Ltd,31/07/2023,391535,575,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legionella Control,H2o Nationwide Ltd,26/07/2023,393127,826.86,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,17/07/2023,392902,696,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Hawley Garden Centre & Nursery Ltd,17/07/2023,392502,2475,Non Standard Expenditure,70,240000,HORTICULTURAL
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,03/07/2023,392069,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,12/07/2023,392578,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,17/07/2023,392833,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,31/07/2023,393140,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hb Editorial Services Ltd,03/07/2023,391160,1095,Staff Appointment Costs,7,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/07/2023,392264,2040.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/07/2023,392266,1788.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/07/2023,392267,1438.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,10/07/2023,392268,1641.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,17/07/2023,393092,3200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Hemming Group Ltd,31/07/2023,392437,2000,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Riverside Walk,Henderson & Taylor Public Works Ltd,17/07/2023,392899,61508.93,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Higher Elevation Ltd,17/07/2023,392972,4088,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,19/07/2023,392841,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,19/07/2023,392841,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Holy Trinity Ce School,24/07/2023,392969,4200,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Information Technology,Ideagen Gael Ltd,24/07/2023,391409,1230,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Special Events,I Do & Premier Marquees,19/07/2023,392569,1127,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,I Do & Premier Marquees,19/07/2023,392570,1858,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Electoral Registration,Idox Software Limited,05/07/2023,391882,-950,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Electoral Registration,Idox Software Limited,05/07/2023,391883,2986,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Illyria Theatre Limited,31/07/2023,393486,1906.1,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Corporate Properties,Ingleton Wood Llp,26/07/2023,392790,990,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,25/07/2023,393396,734.5,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,05/07/2023,392482,6732.96,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,25/07/2023,393396,285555.08,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,25/07/2023,393397,15123.2,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,25/07/2023,393396,-1635.82,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Vat Account,Inland Revenue,31/07/2023,393541,45797.59,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Env Commercial-Dbc,Insight Direct (Uk) Ltd,17/07/2023,392679,493.99,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,12/07/2023,392432,1130.8,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,12/07/2023,392432,153.16,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,I Nwaogbo,31/07/2023,393735,640.75,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Management,Itec Training Solutions Ltd,24/07/2023,392659,1091,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technology,Jadu Creative Limited,10/07/2023,392500,600,Indirect Employee Costs,8,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,17/07/2023,392930,587.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,26/07/2023,393224,999,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,31/07/2023,393515,992.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Jmaa Property Management Ltd,10/07/2023,392706,5556.66,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,J & M Environmental,05/07/2023,392314,499.4,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Public Health,Josh Madden,24/07/2023,392637,652.95,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Public Health,Josh Madden,24/07/2023,392638,878.36,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Homelessness Prevention,Karen Bardrick,31/07/2023,393542,1200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,19/07/2023,393210,25920,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,19/07/2023,393210,237467.19,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,17/07/2023,392286,32636.37,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,19/07/2023,393210,88246,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,24/07/2023,393112,33591.98,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,24/07/2023,393113,-32636.37,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Kcc Re The Craylands School,26/07/2023,393294,6660,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Central Telephones,Kent County Council,19/07/2023,392489,20000,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dir Housing Public Protetion,Kent County Council,17/07/2023,392911,1500,Grants & Subscriptions,25,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,05/07/2023,392335,17650,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,05/07/2023,392446,1185,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,24/07/2023,393117,1500,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,31/07/2023,393393,594,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Special Events,Kevin Boys Blacksmith,31/07/2023,393084,700,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,12/07/2023,391031,2878.57,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,12/07/2023,391515,-1785.71,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,12/07/2023,391516,-1878.57,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,12/07/2023,392681,7122.5,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,12/07/2023,392682,1000,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,12/07/2023,392702,3300,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,17/07/2023,392703,4400,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Knockhall Primary School,03/07/2023,391513,1260,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,05/07/2023,392336,2017,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Kpm Group (Key Marketing Services),03/07/2023,391895,6133,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Langafel Ce Primary School,31/07/2023,393426,1160,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lesshomeless Ltd,17/07/2023,392802,1612,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lesshomeless Ltd,17/07/2023,392803,780,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Leyton Cross Social Club,10/07/2023,392670,4000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Lifestyle (Kent) Ltd,26/07/2023,393400,3026.55,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Town Centre Crime & Disorder,Littoralis Ltd,10/07/2023,392449,1200,Grants & Subscriptions,25,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Park,L Mills,03/07/2023,392225,16627.65,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,L Mills,03/07/2023,392225,1750,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,L Mills,03/07/2023,392225,1395,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Locks 'N' Tools Ltd,03/07/2023,392068,795,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Elections,London Borough Of Barking & Dagenham,10/07/2023,391417,2270.13,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Fund (General),Longfield Academy,17/07/2023,392839,14520,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,19/07/2023,392933,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,19/07/2023,392934,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,19/07/2023,392935,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,19/07/2023,392936,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,19/07/2023,392937,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,19/07/2023,392938,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,19/07/2023,392939,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,10/07/2023,392568,657,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Financial Services,Lyreco Uk Ltd,10/07/2023,392340,22.95,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,05/07/2023,392342,492.35,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Photocopying & Printer Paper,Lyreco Uk Ltd,10/07/2023,392340,479,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Human Resources,Maidstone Borough Council,24/07/2023,392913,20102.5,Other Services Rendered,52,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,24/07/2023,392287,1936.5,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,24/07/2023,392918,481.29,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,17/07/2023,393093,1150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mark Mardell,17/07/2023,392980,1354.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Mathew Mcdermott,24/07/2023,392350,1300,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Matts Monitors Ltd,26/07/2023,393218,2350,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Greener Grants,Millbrook Garden Company Ltd,17/07/2023,392700,1679.85,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Mills And Reeve,10/07/2023,392059,1800,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Home For Ukraine,Moulin Investments Ltd,19/07/2023,393209,2800,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Mr Alexander Campbell,31/07/2023,392996,2000,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA,10/07/2023,392565,802.12,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,31/07/2023,393512,1361.19,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,31/07/2023,393736,572.39,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,12/07/2023,392798,912.33,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Development Framework,Mr Paul Shadarevian Qc,19/07/2023,392779,4225,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,12/07/2023,392801,1405.57,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Mr Stephen Summers,31/07/2023,393544,5300,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,24/07/2023,392800,595.53,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Mr William Mcbarnet,12/07/2023,392812,450,Fees,29,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Private Litter Enforcement,Mr William Mcbarnet,26/07/2023,393123,450,Fees,29,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Multilink Access Control Sys Ltd,03/07/2023,392249,1372,Equipment,20,370000,UTILITIES
Dartford Borough Council,29UD,Homelessness Prevention,Nicola Dorethea Pope,10/07/2023,392707,2200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,05/07/2023,392272,1850,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Information Technology,Nimble Group It Ltd,05/07/2023,392435,1649.2,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Climate Change,Northdoor Plc,17/07/2023,392634,15975,Exp Funded By Specific Income,6A,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),North Kent College,31/07/2023,393392,11340,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Building Control,Online50 Limited,12/07/2023,392836,1200,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),Our Lady'S Catholic Primary School,31/07/2023,393391,780,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393433,80.33,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393433,9434.49,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393433,119.54,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393433,234,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393433,2593.18,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393433,408.73,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393434,332.18,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393434,369.5,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393434,191.96,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393434,2232.45,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/07/2023,393434,3007.12,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,17/07/2023,392344,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,17/07/2023,392347,665.81,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,19/07/2023,392814,640,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,10/07/2023,392658,1770,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,10/07/2023,392658,61346,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,17/07/2023,392912,825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,19/07/2023,393139,880,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Rising Main Renewal-Lenderyou,Pfl Electrical Ltd,19/07/2023,393129,18497.33,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Lcwip,Phil Jones Associates Limited,17/07/2023,392898,1858,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,05/07/2023,391898,1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Civil Enforcement,Pinnacle Response Ltd,31/07/2023,393122,605,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Pmbc Limited,10/07/2023,392666,6365,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Post Office Ltd,05/07/2023,392483,115375,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Ppl Prs Ltd,19/07/2023,393118,609,Misc/Prs,54,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,05/07/2023,391519,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,10/07/2023,392291,1643.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,12/07/2023,392687,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,26/07/2023,392988,1494.58,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,31/07/2023,393323,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,05/07/2023,391554,1224,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,05/07/2023,392288,943.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,17/07/2023,392819,918,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,19/07/2023,393095,994.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,03/07/2023,391315,4330,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,03/07/2023,391436,1800,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,03/07/2023,391437,7975,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,19/07/2023,393109,2905,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,12/07/2023,392678,654.9,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,26/07/2023,392576,1104.66,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,P W Redfern,19/07/2023,393083,836.46,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,05/07/2023,389733,1587.01,Equipment,20,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,05/07/2023,391151,-1587.01,Equipment,20,300000,MAIL SERVICES
Dartford Borough Council,29UD,Financial Services,Redactive Publishing Ltd,31/07/2023,393429,954,Conference & Subsistence,28,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Red Estates (Uk) Ltd,31/07/2023,393546,1785,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Special Events,Rentadinosaur Ltd,19/07/2023,392505,3438.75,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,24/07/2023,392787,771.28,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,24/07/2023,392827,455.57,Equipment,20,270000,INFO COMM TECHNOLOGY
