Payments over �500 May 2024,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Corporate Properties,Reach Wash Cleaning ,08/05/2024,408806,3000,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Miss Emma Dring,15/05/2024,409271,2250,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA ,29/05/2024,410946,502.48,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,13/05/2024,410370,629.08,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Nadia Trepkowska,15/05/2024,410606,1100,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA ,13/05/2024,410429,500,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Former Co-Op Site,Nexus Planning Limited,13/05/2024,410005,7250,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,20/05/2024,410717,1850,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,It-Capital Equipment,Nimble Group It Ltd,15/05/2024,410565,87538.52,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Mayoral Expenses,North Kent College,20/05/2024,410668,1228.33,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,08/05/2024,409933,2244,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,01/05/2024,409690,2817.06,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,01/05/2024,409856,795.87,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,01/05/2024,409613,1571.63,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,01/05/2024,409590,11311.13,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dartford Cemeteries,Npower Limited,08/05/2024,410122,779.95,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,01/05/2024,409813,418.42,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,01/05/2024,409843,536.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,01/05/2024,409848,517.11,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,01/05/2024,409674,590.74,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,01/05/2024,409678,-502.65,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,01/05/2024,409680,-584.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,01/05/2024,409715,-443.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,01/05/2024,409716,-515.65,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,01/05/2024,409717,450.08,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,01/05/2024,409718,443.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,01/05/2024,409719,515.65,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,01/05/2024,409765,1734.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,01/05/2024,409884,876.88,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,01/05/2024,409823,691.04,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,01/05/2024,409826,446.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,01/05/2024,409827,443.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,01/05/2024,409828,508.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,01/05/2024,409829,781.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,01/05/2024,409831,693.65,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,01/05/2024,409832,548.98,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,01/05/2024,409834,627.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,08/05/2024,410121,1811.24,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,01/05/2024,409821,812.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Npower Limited,01/05/2024,409822,433.38,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Npower Limited,01/05/2024,409701,518.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Community Development,Office Angels Limited,08/05/2024,409468,794.02,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Development,Office Angels Limited,20/05/2024,410391,853.04,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Development,Office Angels Limited,20/05/2024,410392,804.75,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Development,Office Angels Limited,29/05/2024,410741,4571.81,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communications,One Stop Promotions Ltd,13/05/2024,409027,1155,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,20/05/2024,409576,17619.96,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,29/05/2024,410874,4494.22,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Voids,Orbis Protect Limited,22/05/2024,410566,1304.37,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Police & Crime Commis Election,Orchard Garage Ltd,15/05/2024,410350,500,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,15/05/2024,410419,2049.27,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,15/05/2024,410419,22590.74,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,13/05/2024,410069,2869.27,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Gnk Partnership Director,Partnering Regeneration Development Ltd,20/05/2024,410086,13825,Minor Contracted Services,50,,
Dartford Borough Council,29UD,Car Park Administration,Patrol,08/05/2024,409247,941,Fees,29,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,29/05/2024,410959,1973.6,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,08/05/2024,409578,1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,08/05/2024,409495,3500,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,08/05/2024,409492,1500,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Pius Oleabhie,01/05/2024,408714,3040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Pius Oleabhie,01/05/2024,409911,-3040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Financial Services,Pixel Financial Management Limited,20/05/2024,410719,1100,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Places For People Leisure,15/05/2024,409409,4000,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Communications,Ppl Prs Ltd,29/05/2024,410339,1279.32,Miscellaneous Expenses,27,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Events,Ppl Prs Ltd,29/05/2024,410340,642.72,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,13/05/2024,410046,798.53,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,13/05/2024,410407,1461.14,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,20/05/2024,410729,951.44,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Prime Property,08/05/2024,410162,3900,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Property Facilities Group Ltd,08/05/2024,410072,39927.5,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,08/05/2024,410025,1238.33,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,13/05/2024,410310,5487.57,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Surveys,Rand Associates Consultancy Serv Ltd,29/05/2024,410715,1850,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Civic Centre,Rb Health And Safety Solutions Ltd,29/05/2024,409577,3650,Fees,29,150000,CONSULTANCY
Dartford Borough Council,29UD,Civic Centre,Reef Water Solutions,13/05/2024,409286,649,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Env Protection-Dbc,Rh Environmental Ltd,13/05/2024,408787,-908,Indirect Employee Costs,8,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Rh Environmental Ltd,13/05/2024,410278,641.5,Grants & Subscriptions,25,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Rh Environmental Ltd,20/05/2024,410713,908,Non Standard Income,80,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Rh Environmental Ltd,13/05/2024,410278,641.5,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,13/05/2024,409981,4389,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Right Of Light Consulting Ltd,22/05/2024,410721,1575,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Electoral Registration,Royal Mail Group Ltd,29/05/2024,410331,913.36,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Electoral Registration,Royal Mail Group Ltd,29/05/2024,410702,1212.96,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Electoral Registration,Royal Mail Group Ltd,29/05/2024,410703,3258.92,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Police & Crime Commis Election,Royal Mail Group Ltd,13/05/2024,410006,10490.72,Non Standard Expenditure,70,300000,MAIL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,01/05/2024,409472,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,01/05/2024,409474,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,13/05/2024,410315,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,29/05/2024,410742,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,29/05/2024,411002,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,08/05/2024,409456,15617,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,13/05/2024,410076,15617,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,15/05/2024,409076,14230,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,20/05/2024,410674,15357,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,20/05/2024,410675,15253,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,29/05/2024,410877,15253,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,01/05/2024,409378,685.19,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,01/05/2024,405282,3600,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,08/05/2024,409925,464.13,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,08/05/2024,409929,1131.83,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,01/05/2024,409571,17703.44,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,29/05/2024,410312,17703.44,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,13/05/2024,410186,4405.78,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Misc.Technical Services,Signways Supplies (Datchet) Ltd,01/05/2024,409916,478,Miscellaneous Expenses,27,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Misc.Technical Services,Signways Supplies (Datchet) Ltd,08/05/2024,409917,874,Miscellaneous Expenses,27,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Misc.Technical Services,Signways Supplies (Datchet) Ltd,15/05/2024,410189,2281,Miscellaneous Expenses,27,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Police & Crime Commis Election,Sir John Franklin,15/05/2024,410433,500,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Lettings,Skyguard Ltd,13/05/2024,410098,696.2,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Private Sector Housing,Skyguard Ltd,13/05/2024,410098,696.2,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Community Infrastructure Levy,South East Employers,08/05/2024,409562,11585.28,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Spicerhaart Residential Lettings Ltd,08/05/2024,410164,950,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,29/05/2024,410672,55022,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Stanford & Green,15/05/2024,410185,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Stephen P Gay Memorials,29/05/2024,410945,738.5,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Stephen P Gay Memorials,29/05/2024,410988,2163.85,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Stone Housing Estates Ltd,29/05/2024,411070,3500,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Infrastructure Levy,Stone Parish Council,01/05/2024,409563,710870.83,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Police & Crime Commis Election,Stone Parish Council,13/05/2024,410151,450,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Suez Recycling & Recovery Uk Ltd,29/05/2024,410030,418.73,Clean & Domestic Supplies,17,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,08/05/2024,409983,1955.71,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Electrical Ltd,08/05/2024,409379,1259.52,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Electrical Ltd,22/05/2024,410716,1002.02,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Community Infrastructure Levy,Swanscombe & Greenhithe Town Council,01/05/2024,409564,87671.65,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,01/05/2024,409396,1050.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/05/2024,410344,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/05/2024,410345,1712.75,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/05/2024,410346,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,13/05/2024,410347,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Police & Crime Commis Election,Temple Hill Baptist Church,20/05/2024,410670,553,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Homelessness Prevention,T G Baynes Client Account,13/05/2024,410341,2000,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,T G Baynes Client Account,15/05/2024,407311,3076.5,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Police & Crime Commis Election,The Association Of Electoral Administrators,22/05/2024,410833,2472,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,08/05/2024,409481,232.94,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,08/05/2024,409941,1229.77,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,08/05/2024,409941,1988.59,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,29/05/2024,410883,622.15,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,01/05/2024,409392,33315.89,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,01/05/2024,409400,27817.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,08/05/2024,409479,4926.6,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,08/05/2024,409938,10140.09,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,08/05/2024,409941,4272.48,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,01/05/2024,409458,581.78,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,01/05/2024,409459,2153.9,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,08/05/2024,409479,10318.99,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,08/05/2024,409479,4500.95,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,08/05/2024,409938,998.08,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,08/05/2024,409940,4813.85,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,08/05/2024,409941,2873.39,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,08/05/2024,409941,1071.9,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,08/05/2024,409402,1102.14,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,08/05/2024,409424,1191.22,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,08/05/2024,409434,11490.96,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,08/05/2024,409435,295.28,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,08/05/2024,409481,15836.07,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,08/05/2024,409939,181.14,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,13/05/2024,409480,4618.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,29/05/2024,410882,95.95,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,29/05/2024,410883,2189.49,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Engergy Eficiency Improve Work,The Breyer Group Plc,08/05/2024,409941,3269.84,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,01/05/2024,409458,1165.91,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Major Structural Repairs,The Breyer Group Plc,01/05/2024,409398,357.77,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,01/05/2024,409398,6181.18,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,08/05/2024,409482,6513.14,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,01/05/2024,409298,5947.56,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,08/05/2024,409402,969.39,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,08/05/2024,409424,53182.74,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,08/05/2024,409435,14462.61,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,08/05/2024,409481,7810.66,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,08/05/2024,409939,9131.51,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,29/05/2024,410881,4111.82,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,29/05/2024,410882,3936.32,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,29/05/2024,410883,48419.58,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,01/05/2024,409392,29834.45,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,01/05/2024,409398,9329.3,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,01/05/2024,409399,2917.23,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,13/05/2024,410090,3648.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,The Breyer Group Plc,01/05/2024,409398,13517.97,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,01/05/2024,409423,54360.55,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,01/05/2024,409425,-54360.55,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,01/05/2024,409432,7641.61,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,01/05/2024,409433,-7641.61,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,01/05/2024,409436,9114.07,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,08/05/2024,410004,46836.44,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,13/05/2024,410087,26504.94,Voids,E2,390000,WORKS CONST REPAIR/MAINT
