Invoices & Credits over �500 - Paid in June  2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Environmental Cleansing,Glasdon Uk Ltd,28/06/2023,391457,2603.5,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Graham Gunn,07/06/2023,390851,2000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,28/06/2023,391458,7500,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Gravesend Church Housing Association,07/06/2023,390852,1074.82,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Green Pastures North West Ltd,28/06/2023,391963,3666.72,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Information Technology,Guardian News & Media Ltd,26/06/2023,389865,575,Services Contracted Out,51,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Guardian News & Media Ltd,28/06/2023,391293,975,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,12/06/2023,390205,11273.94,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,12/06/2023,390206,4763.89,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,12/06/2023,390207,951,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,19/06/2023,391048,29153.33,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Hardscape Products  Ltd,19/06/2023,391152,3256,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Hawley Garden Centre & Nursery Ltd,26/06/2023,391415,6300,Non Standard Expenditure,70,240000,HORTICULTURAL
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,05/06/2023,389743,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,07/06/2023,390016,3420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,12/06/2023,390750,3420,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,19/06/2023,391047,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,26/06/2023,391344,4275,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Assured Limited,19/06/2023,390837,3450,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,05/06/2023,388200,732.2,Indirect Employee Costs,8,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,05/06/2023,388200,220.95,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Events,REDACTED PERSONAL DATA ,07/06/2023,390163,500,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Home For Ukraine,Help2rent Property Management,19/06/2023,391296,4050,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,14/06/2023,391067,3285.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Help2rent Property Management,21/06/2023,391332,2059.68,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Help2support Limited,26/06/2023,391538,4073.3,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,28/06/2023,391933,2480.7,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,28/06/2023,391934,2480.7,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,28/06/2023,391935,2481.27,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Higher Elevation Ltd,19/06/2023,391216,3959,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,26/06/2023,390992,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,26/06/2023,390992,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Hi Way Services Limited,28/06/2023,391514,2004.3,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ian Mcdonald,28/06/2023,392003,2260.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Electoral Registration,Idox Software Limited,21/06/2023,391209,950,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Car Parks On Street,Imperial Civil Enforcement Solutions Ltd,19/06/2023,391162,15045.28,Miscellaneous Income,99,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Independent Reviews Ltd,05/06/2023,390050,1000,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Business Rates Dbc,Inform Cpi Ltd,12/06/2023,390224,5500,Grants & Subscriptions,25,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,26/06/2023,391540,4116.1,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,26/06/2023,391540,264711.03,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,26/06/2023,391540,-2178.29,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Enforcement & Regulation,Insight Direct (Uk) Ltd,07/06/2023,390063,527.99,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,12/06/2023,389905,959.78,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Integrated Visual Protection Ltd,28/06/2023,391420,5974.94,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,12/06/2023,390093,1142.88,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,12/06/2023,390093,156,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,Invicta Law Ltd,21/06/2023,390217,1895.1,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iulia Gorgon & Paul Libby,28/06/2023,391961,3000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Ivy Legal Ltd,14/06/2023,390990,960,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iyabode Oluremi Awogboro,28/06/2023,391916,2970,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J A Facey & N S Facey,28/06/2023,391951,3447.3,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jamie Chapman,28/06/2023,391929,3600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,28/06/2023,391981,4275,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,28/06/2023,391982,4275,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jean Mckay & All Owners,28/06/2023,392004,3600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Jgp Resourcing Ltd,12/06/2023,390849,8215,Grants & Subscriptions,25,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J Habtemikael & D Weldy,28/06/2023,391967,3402.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jitender Singh Bains & Randeep Kaur Bains,28/06/2023,391918,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,J & M Environmental,14/06/2023,391054,445.4,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Joseph Okwok,28/06/2023,392017,3430.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Justin Rainey,28/06/2023,392033,2500.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Karen Bardrick,07/06/2023,390740,1350,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Bardrick,28/06/2023,391919,4194.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Collier,28/06/2023,391930,3000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,21/06/2023,391354,25920,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,21/06/2023,391354,231083.13,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,21/06/2023,391354,88246,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Civil Enforcement,Keltic Ltd,12/06/2023,389842,970.15,Equipment,20,140000,CLOTHING
Dartford Borough Council,29UD,Community Safety,Kent County Council,21/06/2023,391305,2100,Other Services Rendered,52,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,28/06/2023,391433,8198.86,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Kent County Council,12/06/2023,390825,552,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,05/06/2023,390041,17794,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Kernock Park Plants Ltd,26/06/2023,391346,4950,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Kernock Park Plants Ltd,07/06/2023,390012,1232.36,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kevin Forsey,28/06/2023,391955,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,14/06/2023,390831,2200,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,19/06/2023,391008,8172.5,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kithmini Karunaratne,28/06/2023,391976,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,26/06/2023,391348,613.76,Non Standard Expenditure,70,100000,BUILDING CONSTUCTION MATERIALS
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/06/2023,391985,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/06/2023,391986,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/06/2023,391987,2829.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/06/2023,391988,2837.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Les Simpson,28/06/2023,392039,2635.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Libra Construction Services Ltd,14/06/2023,391060,7487.33,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Locks 'N' Tools Ltd,05/06/2023,390019,495.36,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Lovetts Property Services,26/06/2023,391450,1442.3,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,12/06/2023,390082,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/06/2023,391991,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/06/2023,391992,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/06/2023,391993,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/06/2023,391994,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/06/2023,391995,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/06/2023,391996,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/06/2023,391997,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/06/2023,391998,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Business Rates,Maidstone Borough Council,14/06/2023,390910,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Human Resources,Maidstone Borough Council,19/06/2023,389562,18561.21,Other Services Rendered,52,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mark Mardell,28/06/2023,391999,1538.71,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Max Gordon,26/06/2023,391232,1250,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Me Training  Servces,12/06/2023,390091,2265,Maintenance Of Grounds,13,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Aslamtek,19/06/2023,391220,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Greener Grants,Millbrook Garden Company Ltd,26/06/2023,391413,4379.26,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss M F Ferrari,28/06/2023,391954,2925,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss Palomie Dasani,28/06/2023,392029,2157.52,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,M Nyangweso,28/06/2023,392012,2518.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mohan Singh & Parkash Kaur,28/06/2023,392042,3994.56,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Mr Adam Solomon Kc,12/06/2023,390165,2200,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ajibola & Mrs Sedoten Salami,28/06/2023,392036,4229.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A Luc Lay & Mrs Sarah Yung Ngoc Lay,28/06/2023,391990,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A R Notley,28/06/2023,392011,2786.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ben Pitt,28/06/2023,392032,2625,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Clive Steadman & Ms Elsa Cornet Busquets,28/06/2023,392045,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Daniel & Ms Dinah Awuku,28/06/2023,391917,3750,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Donovan,28/06/2023,391940,3643.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Nolan & Mr S North,28/06/2023,392010,3118.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Jeffrey & Mrs Sharon Challis,28/06/2023,391928,3145.51,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr John Fairhurst,28/06/2023,391952,2850,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,05/06/2023,389361,579.63,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Kevin J Palmer,28/06/2023,392021,2646.69,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Mandip Nijor,28/06/2023,392009,3044.94,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs B P O'Hara,28/06/2023,392014,2881.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Ojo,28/06/2023,392015,2514.71,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Stratton,28/06/2023,392047,2913.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel & Mrs Alexis Bodycomb,28/06/2023,391922,3639.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,28/06/2023,392031,610.55,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,07/06/2023,390741,575.4,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Ajay Kumari Yadav,28/06/2023,392051,3450,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs A T Philips & Mr P O Olasupo,28/06/2023,392030,3418.47,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Felicity Brindley & Mr Jeremy De Maid,28/06/2023,391926,2681.37,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,14/06/2023,389358,950.58,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,28/06/2023,391149,1142.93,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Solomon & Mrs Adeshola Ojo,28/06/2023,392016,1983.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,28/06/2023,391978,2040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,28/06/2023,391979,2040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Yvonne Kay Boulding,28/06/2023,391923,2250,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,28/06/2023,391914,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,28/06/2023,391915,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/06/2023,392000,2675.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/06/2023,392001,2758.92,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/06/2023,392002,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr William George East,28/06/2023,391943,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Yandi & Mrs Miatta Brima,28/06/2023,391925,2850,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,REDACTED PERSONAL DATA ,19/06/2023,391297,3261.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,07/06/2023,390216,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,07/06/2023,390090,1850,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,19/06/2023,389185,2410,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,19/06/2023,390594,1846.67,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,19/06/2023,389198,708.6,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,19/06/2023,390605,652.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,28/06/2023,391730,648.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,19/06/2023,389222,2005.69,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,19/06/2023,390611,2290.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,19/06/2023,389226,11916.55,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,19/06/2023,390616,9983.3,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,384503,747.83,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,384505,491.15,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,384830,15497.2,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,384840,13296.46,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389034,562.7,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389038,-823.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389042,490.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389047,-418.2,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389058,-491.15,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389059,-747.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389205,-3491.76,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389208,-2798.85,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389209,-731.3,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389210,-3503.43,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389217,-444.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389219,-554.88,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389220,-6328.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389294,-464.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389312,-15497.2,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389334,-13296.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,19/06/2023,389336,-484.98,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,389091,535.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,389107,965.05,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,389154,1753.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,389188,2136.43,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,389281,971.71,Energy,14,370000,UTILITIES
