Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,30/10/2023,398859,1283.96,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),Inspire Academy Movement Trust,16/10/2023,398182,600,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Community Fund (General),Inspire Academy Movement Trust,16/10/2023,398184,3480,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,11/10/2023,397893,1137.08,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,11/10/2023,397893,151.6,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Ivy Legal Ltd,11/10/2023,397760,700,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iyabode Oluremi Awogboro,18/10/2023,398477,2235.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,09/10/2023,397588,789.75,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,18/10/2023,397944,992.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,18/10/2023,398306,742.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,25/10/2023,398563,783,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Public Health,J Buttery,11/10/2023,397752,585,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Pest Control,John O'Conner (Grounds Maintenance) Ltd,11/10/2023,398056,4295,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Repairs,John O'Conner (Grounds Maintenance) Ltd,11/10/2023,398025,700,Repairs,E0,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,23/10/2023,398765,25920,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,23/10/2023,398765,238828.12,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,11/10/2023,397608,34329.26,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,23/10/2023,398765,88246,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Biodiversity Grants,Kent County Council,18/10/2023,398473,3059,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Business Rates Dbc,Kent County Council,30/10/2023,398860,2896,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,23/10/2023,398667,12341.1,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Kent Equality Cohesion Council,25/10/2023,398447,15000,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Employee Non Payroll Costs,Kent First Aid Training,11/10/2023,397578,590,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,16/10/2023,397796,20810,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Acacia Hall,Keven Watts Quality Tree Care Ltd,02/10/2023,396870,1350,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Dartford Cemeteries,Keven Watts Quality Tree Care Ltd,18/10/2023,398472,750,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,04/10/2023,397656,550,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,18/10/2023,398321,1616.25,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,18/10/2023,398322,1000,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,18/10/2023,398323,3300,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Members Services,Km Media Group Ltd,16/10/2023,397886,624,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,09/10/2023,397946,16445.31,Non Standard Expenditure,70,330000,SPORTS P/GROUND EQP/MAIN
Dartford Borough Council,29UD,Legal Services,Lawyers In Local Government,04/10/2023,397244,1095,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,The Bridge,Lendology Cic,25/10/2023,398439,2499.99,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,11/10/2023,397791,778.32,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Longfield & New Barn Pc,16/10/2023,398331,5000,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Central Heating.Renewals,Low Carbon Exchange Limited,23/10/2023,398614,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Retrofit,Low Carbon Exchange Limited,09/10/2023,397945,7877.5,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,23/10/2023,398610,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,23/10/2023,398611,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,23/10/2023,398612,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,23/10/2023,398613,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,23/10/2023,398615,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,23/10/2023,398616,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,23/10/2023,398617,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,23/10/2023,398618,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,23/10/2023,398619,1660,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,09/10/2023,397670,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,09/10/2023,397680,642.53,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Council Tax & Recovery,Maidstone Borough Council,18/10/2023,398470,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,11/10/2023,397967,2417.79,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Air Quality Monit Station Impr,Matts Monitors Ltd,02/10/2023,394955,22250,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Greener Grants,Millbrook Garden Company Ltd,02/10/2023,397120,913.93,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Greener Grants,Millbrook Garden Company Ltd,23/10/2023,397984,736.69,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel & Mrs Alexis Bodycomb,16/10/2023,398332,2224.09,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Mr Niraj Jaiswal,09/10/2023,398062,4730.77,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,16/10/2023,398223,2100.44,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,02/10/2023,397617,1833.72,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,16/10/2023,398225,757.7,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Yvonne Kay Boulding,16/10/2023,398333,1700,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Customer Contact Centre,Murray Uniforms Ltd,23/10/2023,398192,525,Clothing & Laundry,22,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,11/10/2023,398193,2500,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,18/10/2023,398449,2500,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,04/10/2023,397686,1850,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,02/10/2023,397585,2920.82,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,23/10/2023,395882,1006.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,23/10/2023,395897,1432.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,23/10/2023,395899,1194,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,23/10/2023,395902,1321.16,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,23/10/2023,395988,464.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395544,477.52,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395552,498.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395600,418.2,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395617,427.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395630,556.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395636,747.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395650,540.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395652,491.15,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395851,640.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395854,1319.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395857,490.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395859,1232.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395861,607.32,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395863,1143.31,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395865,1557.31,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395876,1512.67,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,25/10/2023,395880,780.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Theatre,Office Needs Direct (Uk) Ltd,25/10/2023,398807,1419.3,Services Contracted Out,51,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Hra-Est.Management,Orbis Protect Limited,18/10/2023,398342,684,Services Contracted Out,51,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Voids,Orbis Protect Limited,18/10/2023,398343,955,Voids,E2,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Elections Holding Code,Orchard Garage Ltd,23/10/2023,398467,500,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Outer Temple Chambers,04/10/2023,397569,1800,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/10/2023,397663,9302.28,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/10/2023,397663,234.28,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/10/2023,397663,2779.3,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/10/2023,397663,214.12,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,11/10/2023,397901,22339.49,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,11/10/2023,397901,4109.53,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,09/10/2023,397765,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,23/10/2023,398050,1676,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,23/10/2023,398050,65951,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Surveys,Parity Projects Ltd,23/10/2023,398585,6174,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Park Administration,Patrol,30/10/2023,398655,1151.1,Fees,29,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paul Capocci,18/10/2023,398476,2399.19,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,04/10/2023,396988,825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,09/10/2023,397803,825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,23/10/2023,398464,880,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Lettings,Phil'S Removals,25/10/2023,398679,1265,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alarms,Pinnacle Housing Limited,09/10/2023,397671,1875,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,11/10/2023,397770,4140,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Civil Enforcement,P&M Auto Repairs,09/10/2023,397751,642.08,Transport & Plant,30,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Events,Pop Up Events T/A Cavalry,16/10/2023,398170,15594,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Events,Pop Up Events T/A Cavalry,16/10/2023,398171,2803.72,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Parks & Open Spaces Equipment,Portable Spaces Ltd,04/10/2023,397693,13622,Non Standard Expenditure,70,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,New Build Housing,Portalplanquest Ltd,04/10/2023,397823,2143,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Portalplanquest Ltd,18/10/2023,398438,2143,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Power Tool Products Ltd,23/10/2023,398671,-52,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Power Tool Products Ltd,23/10/2023,398671,2118.6,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Events,Ppl Prs Ltd,02/10/2023,397102,604.38,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,04/10/2023,397660,985.95,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,11/10/2023,398169,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,16/10/2023,398314,985.95,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,30/10/2023,398759,766.85,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,02/10/2023,397592,994.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,04/10/2023,397227,1003,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,11/10/2023,398164,1020,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,11/10/2023,398165,1020,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,23/10/2023,398442,994.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,30/10/2023,398818,1003,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Prepared Media Ltd,23/10/2023,397639,1195,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoral Registration,Print For Business Ltd,11/10/2023,397968,716.34,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,Print For Business Ltd,11/10/2023,397970,2461.32,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,25/10/2023,398668,900,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,25/10/2023,398669,750,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,25/10/2023,398670,2200,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,11/10/2023,398147,1846.77,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,23/10/2023,398673,10000,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,R & B Kent Limited,02/10/2023,397587,2520,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Homelessness Prevention,Red Post App Ltd,30/10/2023,398934,3984.61,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Reef Water Solutions,18/10/2023,398452,806,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,11/10/2023,398044,459.7,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,11/10/2023,398058,744.55,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/10/2023,397776,5975,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/10/2023,397778,500,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/10/2023,397779,2500,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/10/2023,397780,11125.87,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,09/10/2023,393695,4389,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,09/10/2023,396356,4389,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,09/10/2023,397682,4389,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,09/10/2023,397830,4650,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,16/10/2023,393712,21700,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,23/10/2023,396357,17450,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,23/10/2023,396358,10600,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Ridgeway Surveys Ltd,16/10/2023,398201,10000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Surveys,Riskbase,16/10/2023,397955,1250,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,02/10/2023,397593,615,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Ross Copley Chappersdean Llp,30/10/2023,398931,1050,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,02/10/2023,397612,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,11/10/2023,397909,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,18/10/2023,398324,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,04/10/2023,397648,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,23/10/2023,398042,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,23/10/2023,398463,177,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,04/10/2023,397648,9593,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,23/10/2023,398042,9739,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,23/10/2023,398463,9849,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,25/10/2023,398786,9184,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Samuel Davis,16/10/2023,398041,2000,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Public Health,Sandra Ajimal,16/10/2023,397688,515.7,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Land&Properties,Savills Uk Ltd,16/10/2023,397630,5000,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,18/10/2023,397959,740.98,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,23/10/2023,398428,54869.85,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,23/10/2023,398429,34489.62,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,30/10/2023,396451,930.5,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,30/10/2023,396452,3147.99,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,11/10/2023,398148,16927.75,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,02/10/2023,397598,1022.52,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,02/10/2023,397599,1022.52,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,02/10/2023,397600,1022.52,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,02/10/2023,397601,1022.52,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,02/10/2023,397602,1022.52,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,02/10/2023,397603,1022.52,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,02/10/2023,397604,1008.12,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,02/10/2023,397605,504.06,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,02/10/2023,397606,504.06,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Recycling,Sevenoaks District Council,09/10/2023,397891,3392.75,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,09/10/2023,397785,1369.3,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
