Invoices & Credits over �500 - Paid in April 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,26/04/2023,387778,1496.30,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Idox Software Limited,04/04/2023,386521,2100.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Events,Illyria Theatre Limited,04/04/2023,387007,1633.80,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Car Park Administration,Imperial Civil Enforcement Solutions Ltd,26/04/2023,388020,6627.79,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,12/04/2023,387121,750.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Major Structural Repairs,Ingleton Wood Llp,17/04/2023,387330,450.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,24/04/2023,388034,8835.45,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,24/04/2023,388034,263388.63,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,24/04/2023,388034,-1873.66,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Insight Direct (Uk) Ltd,19/04/2023,387660,1591.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,17/04/2023,387388,617.00,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Integrated Visual Protection Ltd,12/04/2023,385157,1673.66,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Contributns To Parish Councils,Longfield & New Barn Pc,26/04/2023,388169,316.00,Payments To Parish Councils,57,20000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,26/04/2023,387140,1154.60,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,26/04/2023,387140,160.36,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Invicta Law Ltd,12/04/2023,387129,2542.22,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Invicta Law Ltd,12/04/2023,387130,662.20,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Invicta Law Ltd,12/04/2023,387131,892.30,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Invicta Law Ltd,12/04/2023,387142,914.20,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Contributns To Parish Councils,Stone Parish Council,26/04/2023,388171,3511.00,Payments To Parish Councils,57,20000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Contributns To Parish Councils,Swanscombe & Greenhithe Town Council,26/04/2023,388173,7218.00,Payments To Parish Councils,57,20000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Johnnie Johnson Housing,12/04/2023,387583,640.99,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Nationwide Facilities Ltd,17/04/2023,387359,2340.00,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,Uk Agregates,17/04/2023,387580,1900.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,24/04/2023,388033,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Kcc Re Kent Pension Fund,04/04/2023,386499,786.00,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,24/04/2023,388033,205672.06,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,04/04/2023,386580,10264.38,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,24/04/2023,388033,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Kcc Re Maypole Primary School,04/04/2023,386501,5060.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Hra-Open Spaces,Keith Pinchin,17/04/2023,386952,1440.00,Maintenance Of Grounds,13,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Environmental Cleansing,Kent County Council,17/04/2023,386533,456.50,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Kent County Council,17/04/2023,386538,506.00,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Kent County Council,17/04/2023,386539,746.00,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Fraud Shared Services,Kent County Council,26/04/2023,388019,1000.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Museum,Kent County Council,17/04/2023,387119,35.00,Clean & Domestic Supplies,17,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Museum,Kent County Council,17/04/2023,387119,2854.73,Energy,14,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Museum,Kent County Council,17/04/2023,387119,152.20,Fixtures & Fittings,15,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Museum,Kent County Council,17/04/2023,387119,4487.30,"Rents, Rates & Water",16,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,04/04/2023,385715,-1485.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,04/04/2023,387029,20315.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Kent Wildlife Trust,04/04/2023,386991,5024.00,Exp Funded By Specific Income,6A,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,17/04/2023,387615,8610.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,19/04/2023,387569,2878.57,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,24/04/2023,387567,2200.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Kingsley Plastics Ltd,12/04/2023,387334,2450.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Knockhall Primary School,17/04/2023,387376,2580.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Information Technology,Kohler Uninterruptible Power  Ltd,12/04/2023,387394,3598.60,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Development Control,Kwt Consultancy Ltd,04/04/2023,386981,3015.00,Exp Funded By Specific Income,6A,150000,CONSULTANCY
Dartford Borough Council,29UD,Community Fund (General),Langafel Ce Primary School,19/04/2023,387431,2220.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Development Control,Urban Design London,12/04/2023,387348,750.00,Indirect Employee Costs,08,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,04/04/2023,385764,546.15,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Lavat Consulting Ltd,17/04/2023,387577,-258.00,Other Reimbursements,98,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Lavat Consulting Ltd,17/04/2023,387577,2183.39,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dir Growth&Community,Local Government Association,24/04/2023,387612,555.90,Conference & Subsistence,28,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Local Housing Solutions,12/04/2023,387585,4013.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Locks 'N' Tools Ltd,12/04/2023,387032,253.62,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Locks 'N' Tools Ltd,12/04/2023,387032,23.33,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,12/04/2023,387032,1121.01,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Integrity Programme,Fsc Signs Ltd,26/04/2023,383805,745.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Longfield & New Barn Pc,26/04/2023,388169,34680.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Longfield Academy,04/04/2023,386464,2450.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Longfield Academy,04/04/2023,386540,4080.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,17/04/2023,387352,1660.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,17/04/2023,387353,1660.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,17/04/2023,387354,1660.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Lushelle,12/04/2023,387272,708.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,Lyreco Uk Ltd,12/04/2023,387100,150.90,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,Lyreco Uk Ltd,12/04/2023,387100,305.66,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Lyreco Uk Ltd,04/04/2023,387110,70.93,Clothing & Laundry,22,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,04/04/2023,387110,1151.77,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,M & S Info Solutions Ltd,12/04/2023,387586,8877.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Printkick Ltd,04/04/2023,385892,8750.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Legal Services,Mathew Mcdermott,17/04/2023,387288,900.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Air Quality Monit Station Impr,Matts Monitors Ltd,04/04/2023,386594,10700.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,Matts Monitors Ltd,04/04/2023,386953,1000.00,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legal Services,Miss Emma Dring,17/04/2023,387443,5950.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Mj Fire Safety Ltd,12/04/2023,387125,656.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Hra-Est.Management,Monitor Cleaning Services Ltd,12/04/2023,387144,1735.00,Minor Contracted Services,50,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,12/04/2023,387384,2251.96,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Repairs,Monitor Pest Control Ltd,12/04/2023,387416,472.50,Repairs,E0,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legal Services,Mr Alexander Campbell,12/04/2023,387017,750.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Mr C Barot,17/04/2023,387672,4950.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Daniel & Ms Dinah Awuku,24/04/2023,388025,3666.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Mr Jihangir Saied,24/04/2023,388032,2325.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Trafalgar Uk Theatres Dartford Ltd,04/04/2023,385204,1250.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Fairfield Leisure Centre Energy Efficiency Measures,Places For People Leisure,24/04/2023,385561,1895.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,12/04/2023,387143,13643.52,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Gnk Partnership Director,Tunbridge Wells Borough Council,04/04/2023,386491,3000.00,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Greener Grants,Hawley Garden Centre & Nursery Ltd,12/04/2023,387360,850.00,Non Standard Expenditure,70,240000,HORTICULTURAL
Dartford Borough Council,29UD,Homelessness Prevention,Hadley White,12/04/2023,387436,3785.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,04/04/2023,386999,1850.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,24/04/2023,387946,1700.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,24/04/2023,387979,1850.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Tlf Research Ltd T/A The Leadership Factor Lt,12/04/2023,387406,4975.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Sheltered,Nova Lift Company,26/04/2023,388067,2040.00,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dpls Scheme,Npower Ltd,04/04/2023,386553,562.70,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Ltd,04/04/2023,386555,490.14,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Ltd,04/04/2023,386560,-823.56,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Orchard Bricks Ltd,24/04/2023,388026,1790.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/04/2023,386924,15359.31,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,19/04/2023,387374,30282.98,Grants & Subscriptions,25,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,24/04/2023,388023,10994.40,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,P W Redfern,26/04/2023,388176,5839.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,17/04/2023,387336,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,12/04/2023,387369,1829.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,12/04/2023,387369,64667.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Park Administration,Patrol,24/04/2023,387664,1315.50,Fees,29,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Hra-Est.Management,Tpas Limited,17/04/2023,387559,1525.00,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Healthy Living Centre Dartford,04/04/2023,387019,1974.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,19/04/2023,387815,990.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,26/04/2023,387397,-990.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,26/04/2023,387814,990.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,26/04/2023,387857,880.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Pfl Properties Ltd,04/04/2023,387023,892.53,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Pfl Properties Ltd,04/04/2023,387024,966.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Pfl Properties Ltd,12/04/2023,387274,892.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Pfl Properties Ltd,12/04/2023,387275,892.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Jadu Creative Limited,04/04/2023,386929,17300.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,04/04/2023,387071,1502.10,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,26/04/2023,387447,481.29,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Pay 360 Limited,24/04/2023,387819,20233.25,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,04/04/2023,386458,533.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,12/04/2023,386990,533.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,19/04/2023,387621,678.63,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,19/04/2023,387684,876.40,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,26/04/2023,387794,927.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,04/04/2023,386992,1073.78,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,04/04/2023,386993,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,17/04/2023,387448,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,17/04/2023,387449,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,26/04/2023,387795,1241.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Pay 360 Limited,26/04/2023,387920,886.30,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,19/04/2023,387683,35000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Env Commercial-Dbc,Protech Environmental Ltd,04/04/2023,387126,3315.00,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Information Technology,Nimble Group It Ltd,17/04/2023,387335,141596.21,Services Contracted Out,51,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,17/04/2023,387391,3978.66,Equipment,20,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,26/04/2023,388274,5000.00,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Quality Tree Care Ltd,17/04/2023,387333,605.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Quality Tree Care Ltd,24/04/2023,387806,600.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Information Technology,Realvnc Ltd,19/04/2023,387782,3181.62,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,30/04/2023,388374,650.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,04/04/2023,386365,630.40,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,17/04/2023,387673,1300.00,Misc/Prs,54,25000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Reeds Rains Clt Acc,12/04/2023,387438,2789.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land&Properties,Savills (Uk) Limited Client Account,04/04/2023,386346,5000.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Development Framework,Mr Paul Shadarevian Qc,24/04/2023,385710,1125.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,24/04/2023,387452,935.56,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,24/04/2023,387658,581.13,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/04/2023,386998,1250.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/04/2023,387004,4800.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/04/2023,387005,10000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/04/2023,387018,3000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Community Fund (General),Rowhill School,26/04/2023,387990,1860.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Royal Naval Assoc 'Dartford',19/04/2023,387680,750.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,12/04/2023,387340,1184.86,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,12/04/2023,387341,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,17/04/2023,387653,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S H Jeraj & Hamid Jeraj,24/04/2023,388022,1182.02,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S H Jeraj & Hamid Jeraj,30/04/2023,388373,2626.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,04/04/2023,386535,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,04/04/2023,386536,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,04/04/2023,386537,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,24/04/2023,387825,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,24/04/2023,387826,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,24/04/2023,387827,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,04/04/2023,386535,262.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,04/04/2023,386536,112.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,04/04/2023,386537,262.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,24/04/2023,387825,187.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,24/04/2023,387826,120.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,24/04/2023,387827,420.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,04/04/2023,386535,8864.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,04/04/2023,386536,8873.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,04/04/2023,386537,9102.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,24/04/2023,387825,9232.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,24/04/2023,387826,9420.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
