Invoices & Credits over �500 - Paid in Jan 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,25/01/2023,382293,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,23/01/2023,382158,3535.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,23/01/2023,382159,2878.57,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,23/01/2023,382292,6335.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,23/01/2023,382294,2785.71,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,04/01/2023,381019,257677.23,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,04/01/2023,381020,80701.44,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,04/01/2023,381057,79214.59,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,09/01/2023,381056,57487.92,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,25/01/2023,382521,10210.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,30/01/2023,382520,235098.70,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Local Development Framework,Land Use Consultants,16/01/2023,382093,3856.25,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,09/01/2023,381269,546.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,11/01/2023,381259,645.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,11/01/2023,381262,763.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,11/01/2023,381263,593.60,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,11/01/2023,381264,722.40,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,11/01/2023,381268,844.80,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Learning Nexus Ltd,30/01/2023,382487,11620.00,Indirect Employee Costs,08,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dir Coroporate Services,Local Government Information Unit,09/01/2023,381308,2913.00,Grants & Subscriptions,25,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Development Control,Lushland Ltd,11/01/2023,381532,653.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Human Resources,Maidstone Borough Council,23/01/2023,382006,17110.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Environmental Cleansing,Mark Luck Ltd,23/01/2023,382278,1950.00,Other Services Rendered,52,360000,PUBLIC TRANSPORT
Dartford Borough Council,29UD,Information Technolgy Licences,Marlin Communications Ltd,04/01/2023,379268,1417.68,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Homelessness Prevention,Moat Homes Limited,25/01/2023,382705,4507.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Works-Default,Monitor Cleaning Services Ltd,16/01/2023,382098,4283.00,Non Standard Expenditure,70,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Works-Default,Monitor Cleaning Services Ltd,16/01/2023,382099,450.00,Non Standard Expenditure,70,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,11/01/2023,381522,3009.78,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Repairs,Monitor Pest Control Ltd,30/01/2023,382479,472.50,Repairs,E0,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Private Litter Enforcement,Mr William Mcbarnet,23/01/2023,382326,450.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs M Murphy,25/01/2023,382623,1200.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Ms Angelika Rokad,11/01/2023,380647,450.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,N Hudson & D Bricknell,25/01/2023,382624,1035.94,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,23/01/2023,382317,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,23/01/2023,381504,1500.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,11/01/2023,381799,1973.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,11/01/2023,381815,665.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,11/01/2023,381843,1437.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,11/01/2023,381848,9850.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,11/01/2023,380374,10425.26,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,11/01/2023,381832,-10425.26,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,11/01/2023,381833,6328.80,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,11/01/2023,381841,-6328.80,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,11/01/2023,381969,484.98,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,11/01/2023,381844,746.67,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,11/01/2023,381865,487.72,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,11/01/2023,381869,851.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,11/01/2023,381880,621.32,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,11/01/2023,381888,670.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,11/01/2023,381890,576.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,11/01/2023,381892,561.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,11/01/2023,381690,905.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,11/01/2023,381700,502.60,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,11/01/2023,381701,4684.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,11/01/2023,381702,5253.72,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,11/01/2023,381766,1644.12,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,11/01/2023,381768,1489.87,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,11/01/2023,381803,1814.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,11/01/2023,381804,2003.04,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,11/01/2023,381909,617.13,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,11/01/2023,381820,629.67,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Npower Limited,11/01/2023,381893,461.98,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Ltd,16/01/2023,362287,623.07,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Ltd,16/01/2023,362528,628.91,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Information Technolgy Licences,Opus Business Systems Limited,04/01/2023,378678,8550.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Opus Business Systems Limited,04/01/2023,380783,3705.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,16/01/2023,381988,28950.38,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,18/01/2023,381998,26486.29,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,18/01/2023,382295,17195.63,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,18/01/2023,382298,20121.33,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P A & L J Evans,23/01/2023,382499,1865.51,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,16/01/2023,381325,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,04/01/2023,379871,1752.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,04/01/2023,380792,1536.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,16/01/2023,381411,1176.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,16/01/2023,381412,432.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,18/01/2023,382146,1752.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technolgy Licences,Pay 360 Limited,11/01/2023,378469,9000.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Pay 360 Limited,30/01/2023,382607,655.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Home For Ukraine,Phoenix Property Services,30/01/2023,382724,2116.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,11/01/2023,381310,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,16/01/2023,381497,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Financial Services,Pixel Financial Management Limited,11/01/2023,379155,1000.00,Grants & Subscriptions,25,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Policy In Practice Ltd,18/01/2023,382094,17595.00,Provisions,21,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Post Office Ltd,09/01/2023,381440,154665.00,Grants & Subscriptions,25,300000,MAIL SERVICES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,18/01/2023,382079,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,18/01/2023,382081,656.63,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,25/01/2023,382381,911.55,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,30/01/2023,382516,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,16/01/2023,381275,1143.30,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,16/01/2023,381276,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,18/01/2023,382082,833.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,23/01/2023,382080,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,25/01/2023,382383,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,30/01/2023,382517,1258.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,25/01/2023,382601,22796.09,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,11/01/2023,381561,3723.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Commercial-Dbc,Protech Environmental Ltd,16/01/2023,382089,5652.50,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Commercial-Dbc,Protech Environmental Ltd,16/01/2023,382090,5329.50,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,11/01/2023,381516,2320.94,Miscellaneous,60,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,23/01/2023,382497,600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,31/01/2023,382896,4068.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,23/01/2023,382397,865.21,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,16/01/2023,379978,558.86,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,23/01/2023,382400,576.86,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,18/01/2023,379983,650.00,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,23/01/2023,382399,855.07,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Planning Policy,Redactive Publishing Ltd,30/01/2023,382617,1850.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technology,Redway Networks Ltd,16/01/2023,381989,8500.00,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Reid Roofing Limited,11/01/2023,381447,1000.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Commercial Properties,Reid Roofing Limited,25/01/2023,382402,1800.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,16/01/2023,381999,823.87,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,It-Capital Equipment,Ricoh Uk Limited,04/01/2023,381319,37000.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,09/01/2023,380860,2500.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Robinson Jackson Lettings,18/01/2023,382371,1442.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,25/01/2023,382600,1230.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Business Rates,Rundle & Co Ltd,11/01/2023,381490,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,11/01/2023,381494,779.84,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,16/01/2023,382100,3300.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,18/01/2023,382287,480.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,S L Treecare Ltd,23/01/2023,382262,450.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,S L Treecare Ltd,18/01/2023,382288,1500.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,16/01/2023,380690,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,16/01/2023,381311,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,16/01/2023,381312,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,23/01/2023,382140,364.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Safe Homes Se,16/01/2023,381311,11459.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Safe Homes Se,16/01/2023,381312,11511.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,16/01/2023,380690,10490.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,23/01/2023,382140,11224.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land&Properties,Savills (Uk) Limited Client Account,11/01/2023,381261,5000.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,04/01/2023,381031,1139.31,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,Secure Parking  And Storage,23/01/2023,382414,1250.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communal Areas,Secure Parking  And Storage,23/01/2023,382415,1250.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,23/01/2023,382413,6225.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,16/01/2023,382086,14898.33,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Recycling,Sevenoaks District Council,16/01/2023,382068,3392.75,Services Contracted Out,51,,
Dartford Borough Council,29UD,Shared Services-Pmt On Account,Sevenoaks District Council,09/01/2023,381404,100000.00,Other Services Rendered,52,,
Dartford Borough Council,29UD,Co-Op Site,Sharpe Pritchard,30/01/2023,382690,3089.15,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,30/01/2023,382602,1167.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Shred First Uk,23/01/2023,382171,679.50,Fees,29,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Planning Policy,Signways Supplies (Datchet) Ltd,25/01/2023,382398,1816.04,Maintenance Of Grounds,13,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,25/01/2023,382445,1085.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Sitemorse (Uk Sales) Ltd,25/01/2023,382481,3321.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Socitm Limited,16/01/2023,382072,995.00,Grants & Subscriptions,25,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),Stone Lodge School,04/01/2023,380648,3580.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),Stone St Marys C Of E Primary School,16/01/2023,382097,2540.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,25/01/2023,382622,1119.46,Misc/Prs,54,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,09/01/2023,381435,1208.69,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Electrical Ltd,16/01/2023,381562,1037.32,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Surveys,Swale Shutter & Door Services Ltd,23/01/2023,381506,877.85,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,23/01/2023,382268,1712.75,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,23/01/2023,382269,920.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,23/01/2023,382270,880.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,23/01/2023,382271,1030.45,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,23/01/2023,382272,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,23/01/2023,382273,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,23/01/2023,382274,543.78,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Legal Services,T G Baynes Client Account,18/01/2023,382305,1554.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,New Build Housing,T G Baynes Client Account,18/01/2023,382305,162570.89,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,New Build Housing,T G Baynes Client Account,30/01/2023,382725,40000.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Information Technology,Team Viewer Gmbh,09/01/2023,381017,1054.42,Minor Contracted Services,50,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),The Argonauts,18/01/2023,382301,3000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,The Association Of Electoral Administrators,18/01/2023,382124,764.15,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,16/01/2023,382095,776.76,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,30/01/2023,382616,67341.34,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,23/01/2023,382175,35972.96,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,30/01/2023,382616,48044.23,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,30/01/2023,382616,57474.77,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,23/01/2023,382176,10158.78,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,23/01/2023,382266,40468.86,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,04/01/2023,381024,837.86,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,23/01/2023,382267,3656.94,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Major Structural Repairs,The Breyer Group Plc,30/01/2023,382616,6920.49,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,04/01/2023,381024,18510.15,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,23/01/2023,382265,3425.81,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,23/01/2023,382175,25080.97,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,23/01/2023,382267,63086.18,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,30/01/2023,382616,37306.82,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,The Breyer Group Plc,30/01/2023,382616,172.52,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,23/01/2023,382264,36667.53,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,30/01/2023,382615,13740.54,Voids,E2,390000,WORKS CONST REPAIR/MAINT
