Invoices & Credits over �500 - Paid in Dec 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,28/12/2022,380910,3723.84,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Fsa Property  Ltd,28/12/2022,380911,3107.70,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Galina Russell,28/12/2022,380989,2999.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,28/12/2022,380912,2970.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gdn Property Limited,28/12/2022,380913,2250.00,Misc/Prs,54,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,28/12/2022,380917,4018.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,28/12/2022,380918,3595.88,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Gillian Constance Gunn,28/12/2022,380919,3747.60,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Glasdon Uk Ltd,28/12/2022,380688,684.60,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Glasdon Uk Ltd,05/12/2022,378819,4320.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Glasdon Uk Ltd,05/12/2022,378674,5374.68,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Management,Gps Facilities Ltd,07/12/2022,378968,4040.00,Miscellaneous Expenses,27,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Repairs,Gps Facilities Ltd,19/12/2022,379933,965.00,Repairs,E0,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Housing Revenue Account,Grant Thornton Uk Llp,14/12/2022,379317,5991.75,Central Expenses,42,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Misc.Finance Costs,Grant Thornton Uk Llp,14/12/2022,379317,5991.75,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Green Pastures North West Ltd,28/12/2022,380916,3666.72,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Recycling,Green Recycling Ltd,12/12/2022,378972,735.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dir Growth&Community,Guardian News & Media Ltd,28/12/2022,379253,575.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,21/12/2022,379948,3753.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,21/12/2022,379949,3850.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Hays Specialist Recruitment Ltd,21/12/2022,379950,3753.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,05/12/2022,378275,528.05,Indirect Employee Costs,08,310000,HEALTHCARE
Dartford Borough Council,29UD,Employee Non Payroll Costs,Health Management Ltd,05/12/2022,378275,73.65,Miscellaneous,60,310000,HEALTHCARE
Dartford Borough Council,29UD,Help To Rent Insurance Scheme,Help2rent Property Management,28/12/2022,380568,762.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,28/12/2022,380888,2480.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,28/12/2022,380889,2481.27,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,28/12/2022,380890,2480.70,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Higher Elevation Ltd,12/12/2022,379294,12300.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Higher Elevation Ltd,12/12/2022,379295,5874.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Higher Elevation Ltd,19/12/2022,379869,7677.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Hive Hope,05/12/2022,378964,7500.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),Homestart North West Kent,19/12/2022,379986,2000.00,Grants & Subscriptions,25,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Skate Park,Hooper And Sons Ltd,14/12/2022,379043,12053.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Hubbard & Houghton Construction Ltd,21/12/2022,380638,7953.43,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,05/12/2022,378829,4008.60,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,14/12/2022,379267,2005.80,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Building Control,Hugh Symons Information Mngt Ltd,14/12/2022,379311,1002.00,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Heating.Renewals,Huws Gray Ltd,21/12/2022,379852,3709.90,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Events,I Do Marquees,21/12/2022,378666,1522.50,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Events,I Do Marquees,21/12/2022,380672,1522.50,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,I Nwaogbo,28/12/2022,380866,3136.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Development Framework,Ian Kemp,07/12/2022,378959,4644.82,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ian Mcdonald,28/12/2022,380956,2260.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Ideagen Gael Ltd,14/12/2022,378614,8669.38,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Ideagen Gael Ltd,28/12/2022,378939,1300.00,Indirect Employee Costs,08,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Electoral Registration,Idox Software Limited,21/12/2022,379863,435.84,General Office Expenses,24,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Communal Areas,Ingleton Wood Llp,07/12/2022,378894,2000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Eagles Cliff,Ingleton Wood Llp,05/12/2022,378895,8000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,28/12/2022,381063,11539.71,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,28/12/2022,381063,275468.41,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,28/12/2022,381063,-1153.02,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Climate Change,Insight Direct (Uk) Ltd,07/12/2022,378688,1138.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Integrated Visual Protection Ltd,05/12/2022,378580,871.80,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,12/12/2022,379042,1049.32,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,12/12/2022,379042,163.20,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iulia Gorgon & Paul Libby,28/12/2022,380914,2970.97,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iyabode Oluremi Awogboro,28/12/2022,380869,2970.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J A Facey & N S Facey,28/12/2022,380904,3447.30,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J Habtemikael & D Weldy,28/12/2022,380920,3402.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,J R & B E Styles,14/12/2022,379245,1400.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jamie Chapman,28/12/2022,380884,4716.78,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,28/12/2022,380934,5605.98,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jane Butcher,28/12/2022,380935,5605.98,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jean Mckay & All Owners,28/12/2022,380957,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jitender Singh Bains & Randeep Kaur Bains,28/12/2022,380874,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Joseph Okwok,28/12/2022,380971,3430.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Public Health,Josh Madden,07/12/2022,379057,932.73,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Public Health,Josh Madden,07/12/2022,379058,948.25,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Justin Rainey,28/12/2022,380987,2500.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Bardrick,28/12/2022,380875,4194.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Collier,28/12/2022,380885,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kate Mew,28/12/2022,380959,3250.61,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,21/12/2022,380840,25703.00,Salaries,01,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,21/12/2022,380840,207233.84,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,21/12/2022,380840,95963.00,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,28/12/2022,378912,10521.33,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Kcc Re The Craylands School,21/12/2022,379864,1980.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Safety,Kent County Council,07/12/2022,379089,6899.50,Other Services Rendered,52,,
Dartford Borough Council,29UD,Homelessness Prevention,Kent County Council,07/12/2022,379089,6899.50,Misc/Prs,54,,
Dartford Borough Council,29UD,Recurring Grants,Kent Equality Cohesion Council,28/12/2022,378887,9000.00,Grants & Subscriptions,25,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,14/12/2022,379049,13220.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,14/12/2022,379818,470.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kevin Forsey,28/12/2022,380908,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Enforcement & Regulation,Kingdom La Support Limited,07/12/2022,378926,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Cleansing,Kingdom La Support Limited,07/12/2022,378926,1100.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,07/12/2022,378925,5075.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kithmini Karunaratne,28/12/2022,380929,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),Knockhall Primary School,28/12/2022,380645,2400.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,28/12/2022,380778,178351.30,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,12/12/2022,379060,82483.54,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Kpm Group (Key Marketing Services),07/12/2022,378920,3192.32,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Land Estates,12/12/2022,379321,1800.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Local Development Framework,Land Use Consultants,28/12/2022,380784,1918.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Community Fund (General),Langafel Ce Primary School,21/12/2022,379945,2040.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/12/2022,380938,2829.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/12/2022,380939,2837.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/12/2022,380940,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/12/2022,380941,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Les Simpson,28/12/2022,380993,2635.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lesshomeless Ltd,14/12/2022,379304,1560.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Lifestyle (Kent) Ltd,12/12/2022,379297,8102.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Lifestyle (Kent) Ltd,14/12/2022,379822,7164.49,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Longfield & New Barn Pc,19/12/2022,379985,3000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Development Control,Lushland Ltd,07/12/2022,378973,653.00,Other Services Rendered,52,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,M Nyangweso,28/12/2022,380966,2044.86,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/12/2022,380944,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/12/2022,380945,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/12/2022,380946,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/12/2022,380947,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/12/2022,380948,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/12/2022,380949,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/12/2022,380950,2515.54,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/12/2022,380951,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mark Mardell,28/12/2022,380952,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Marlin Communications Ltd,14/12/2022,379177,4446.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Local Development Framework,Miss Emmaline Lambert,21/12/2022,379111,17316.67,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss M F Ferrari,28/12/2022,380907,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss Palomie Patel,28/12/2022,380983,2734.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Mj Fire Safety Ltd,14/12/2022,379104,1853.99,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mohan Singh & Parkash Kaur,28/12/2022,380995,3994.56,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Monitor Cleaning Services Ltd,19/12/2022,379828,4500.00,Minor Contracted Services,50,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,12/12/2022,379248,4097.38,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs B P O'Hara,28/12/2022,380968,1861.92,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Ojo,28/12/2022,380969,3017.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Stratton,28/12/2022,381000,2365.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A Luc Lay & Mrs Sarah Yung Ngoc Lay,28/12/2022,380943,2325.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A R Notley,28/12/2022,380965,2786.45,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ajibola & Mrs Sedoten Salami,28/12/2022,380990,3466.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ben Pitt,28/12/2022,380986,2583.78,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Clive Steadman & Ms Elsa Cornet Busquets,28/12/2022,380998,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Donovan,28/12/2022,380894,2958.60,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Nolan & Mr S North,28/12/2022,380964,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Jeffrey & Mrs Sharon Challis,28/12/2022,380883,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr John Fairhurst,28/12/2022,380905,2850.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Kevin J Palmer,28/12/2022,380975,2646.69,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Mandip Nijor,28/12/2022,380963,3044.94,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel & Mrs Alexis Bodycomb,28/12/2022,380877,4025.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,28/12/2022,380985,3548.82,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Public Health,Mr Paul Buckley,12/12/2022,379056,553.45,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Local Development Framework,Mr Paul Shadarevian Qc,19/12/2022,379110,41950.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Solomon & Mrs Adeshola Ojo,28/12/2022,380970,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,28/12/2022,380931,2040.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,28/12/2022,380932,2040.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,28/12/2022,380868,1564.06,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,28/12/2022,381021,3379.75,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/12/2022,380953,2675.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/12/2022,380954,2758.92,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/12/2022,380955,3150.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr William George East,28/12/2022,380897,2175.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Yandi & Mrs Miatta Brima,28/12/2022,380880,2850.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs A T Philips & Mr P O Olasupo,28/12/2022,380984,3418.47,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Ajay Kumari Yadav,28/12/2022,381004,2890.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Felicity Brindley & Mr Jeremy De Maid,28/12/2022,380881,2025.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Yvonne Kay Boulding,28/12/2022,380878,2250.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Former Co-Op Site,Muse Developments Ltd,14/12/2022,379854,11404.00,Exp Funded By Specific Income,6A,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Provision For Coop Scheme,Muse Developments Ltd,14/12/2022,379854,1400000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Stone Lodge Development,Museum Of London Archaeology,21/12/2022,380643,9497.00,Exp Funded By Specific Income,6A,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,28/12/2022,380785,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,12/12/2022,378847,1500.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,14/12/2022,378399,1750.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Nlcc Food Foodhub,07/12/2022,379130,15000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Sec-Env. Improvements,Notice Board Company (Uk) Ltd,19/12/2022,379868,2984.40,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,375425,-1171.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,375426,-1226.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,375427,-1216.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,375428,-1081.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,375429,1216.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,375430,1226.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,375431,1171.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,375432,1435.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,375433,1054.72,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,376629,1027.12,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,05/12/2022,377114,899.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,14/12/2022,379519,985.61,Energy,14,370000,UTILITIES
