Invoices & Credits over �500 - Paid in Apr 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Homelessness Prevention,Land Estates,27/04/2022,364177,3015.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Recycling,Larac,25/04/2022,363857,445.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,27/04/2022,364128,662.07,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Locks 'N' Tools Ltd,05/04/2022,361099,893.74,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Longfield & New Barn Pc,25/04/2022,364013,1000.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Contributns To Parish Councils,Longfield & New Barn Pc,27/04/2022,364115,316.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Longfield & New Barn Pc,27/04/2022,364115,34710.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Look Ahead Care And Support Ltd,05/04/2022,361588,13850.25,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,External Wall Rendering,Low Carbon Exchange Limited,05/04/2022,360531,4645.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,External Wall Rendering,Low Carbon Exchange Limited,27/04/2022,364098,112787.93,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Lushland Ltd,11/04/2022,363465,1145.00,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,05/04/2022,362010,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Maidstone Borough Council,20/04/2022,360518,1936.50,Communications & Computers,23,,
Dartford Borough Council,29UD,Gnk Partnership Director,Medway Council,20/04/2022,363516,1075.00,Minor Contracted Services,50,,
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,13/04/2022,363703,1127.85,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,13/04/2022,363658,2755.32,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,13/04/2022,363690,1000.00,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Contain Managemen Outbrek Fund,REDACTED PERSONAL DATA,30/04/2022,364434,1500.00,Miscellaneous Expenses,27,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Oladayo Ayodeji Ogunjobi,27/04/2022,364127,945.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Mr Tom Cosgrove,05/04/2022,361660,4000.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA,25/04/2022,363775,600.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,13/04/2022,363689,2957.55,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Ms Sarah Salmon,05/04/2022,361764,1211.67,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,13/04/2022,363669,1946.67,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,25/04/2022,364020,1946.67,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,05/04/2022,361883,1750.00,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,05/04/2022,361885,2000.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Greener Grants,Oakfield Primary Academy,11/04/2022,363531,2000.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Homelessness Prevention,Openrent Ltd,06/04/2022,363481,1612.38,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technolgy Licences,Opus Business Systems Limited,20/04/2022,363699,6550.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Oracle Corporation Uk Ltd,20/04/2022,363698,12834.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Ovo (S) Energy Solutions Ltd,25/04/2022,364007,16566.71,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,11/04/2022,363505,28184.27,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P Cribben & S Coles,05/04/2022,362012,2837.41,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,25/04/2022,363444,2121.58,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,11/04/2022,363471,1705.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,11/04/2022,363471,43040.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,05/04/2022,361738,1035.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,05/04/2022,361739,1058.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,05/04/2022,361158,1493.40,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,05/04/2022,362008,843.92,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,05/04/2022,362023,546.48,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,11/04/2022,361880,960.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,11/04/2022,363330,822.10,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,11/04/2022,363333,961.48,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,11/04/2022,363336,1167.34,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Planning Policy,Phil Jones Associates Limited,20/04/2022,363818,4000.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Environmental Cleansing,Pinden Ltd,05/04/2022,360744,1204.20,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Alarms,Pinnacle Housing Limited,27/04/2022,364021,1875.00,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,05/04/2022,362027,3908.00,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,13/04/2022,362026,3574.60,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Prentis Solutions Ltd,05/04/2022,362001,613.13,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,05/04/2022,361596,478.40,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,05/04/2022,361599,1567.69,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,05/04/2022,362000,1567.69,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Prentis Solutions Ltd,25/04/2022,363966,609.04,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,25/04/2022,363967,478.40,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,25/04/2022,363968,1567.69,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Priority Environmental Services Limited,05/04/2022,362042,2677.50,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Priority Environmental Services Limited,05/04/2022,362310,3480.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Priority Environmental Services Limited,11/04/2022,363484,3622.50,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,20/04/2022,361367,2000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,20/04/2022,361368,3831.30,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,20/04/2022,363804,5000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,20/04/2022,363805,2500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,25/04/2022,360071,10881.61,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,25/04/2022,361371,1691.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,The Bridge-Receipts,Prologis Uk Ltd,20/04/2022,363865,245160.97,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,13/04/2022,363672,2475.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Covid19 Kcc Grant Eh Support,Protech Environmental Ltd,13/04/2022,363673,1890.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,25/04/2022,363529,5636.92,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,27/04/2022,364028,3816.21,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Cross Rail Extension,Public Practice,05/04/2022,361858,417.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Central Postage,Quadient Ltd,25/04/2022,361777,1419.53,Equipment,20,300000,MAIL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,27/04/2022,364124,909.24,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,React Recruitment Ltd,13/04/2022,362028,505.75,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,React Recruitment Ltd,13/04/2022,363661,1088.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,React Recruitment Ltd,25/04/2022,363954,870.80,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,React Recruitment Ltd,27/04/2022,364003,824.15,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Information Technology,Realvnc Ltd,11/04/2022,363443,2892.38,Equipment,20,300000,MAIL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Red Alert Ltd,11/04/2022,363450,439.18,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,06/04/2022,363478,1400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,20/04/2022,363864,920.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,27/04/2022,364176,835.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Contain Managemen Outbrek Fund,REDACTED PERSONAL DATA,27/04/2022,364138,5826.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,20/04/2022,363523,4100.00,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,25/04/2022,363684,694.62,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,05/04/2022,361878,1711.32,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Property Services,Riverside Environmental Services Ltd,05/04/2022,361730,450.00,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Riverside Environmental Services Ltd,20/04/2022,363640,3240.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Riverside Environmental Services Ltd,20/04/2022,363641,3195.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Kcc Wilmington By Election Exp,Royal Mail Group Ltd,05/04/2022,361606,1173.31,Non Standard Expenditure,70,300000,MAIL SERVICES
Dartford Borough Council,29UD,Wilmington By Election,Royal Mail Group Ltd,05/04/2022,361606,741.05,Non Standard Expenditure,70,300000,MAIL SERVICES
Dartford Borough Council,29UD,Electoral Registration,Royal Mail Group Ltd,27/04/2022,361778,522.72,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Eagles Cliff,Rsk Environment Limited,27/04/2022,364106,6500.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,05/04/2022,361123,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,13/04/2022,363328,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Open Spaces,S L Treecare Ltd,05/04/2022,361788,4950.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Central Park,S L Treecare Ltd,20/04/2022,363819,600.00,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,S L Treecare Ltd,20/04/2022,363819,525.00,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Safe Homes Se,06/04/2022,363483,819.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,11/04/2022,362556,822.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,11/04/2022,363510,1458.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,11/04/2022,362556,5897.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,11/04/2022,363510,5190.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,20/04/2022,363722,1123.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,20/04/2022,363722,5600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,27/04/2022,364100,507.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,27/04/2022,364100,5960.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land&Properties,Savills (Uk) Limited Client Account,05/04/2022,361362,5000.00,Miscellaneous,60,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Savills (Uk) Ltd Clients Account,05/04/2022,360841,41437.83,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Secure Electronic Application Ltd,25/04/2022,363955,1802.25,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,05/04/2022,361759,14886.67,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Park Administration,Securemedia Ltd,05/04/2022,361866,493.45,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Car Park Administration,Securemedia Ltd,13/04/2022,363639,1177.00,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Recycling,Sevenoaks District Council,05/04/2022,361104,3392.75,Services Contracted Out,51,,
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,05/04/2022,361760,1017.95,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,05/04/2022,361989,1791.11,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Simon Hall Circusxt,05/04/2022,360286,500.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,11/04/2022,363515,1550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sj & Ka Bowles,13/04/2022,363693,2444.08,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Contributns To Parish Councils,Southfleet Parish Council,27/04/2022,364116,99.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Southfleet Parish Council,27/04/2022,364116,4488.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Communications,Sprout Social Inc,13/04/2022,363705,6348.19,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Community Infrastructure Levy,Stone Parish Council,27/04/2022,364121,56783.06,Miscellaneous,60,,
Dartford Borough Council,29UD,Contributns To Parish Councils,Stone Parish Council,27/04/2022,364117,3511.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Stone Parish Council,27/04/2022,364117,230628.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Information Technology,Storage King,25/04/2022,363635,3148.34,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,05/04/2022,362034,14579.84,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,13/04/2022,363674,24450.01,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Contributns To Parish Councils,Sutton-At-Hone & Hawley P.C.,27/04/2022,364118,869.00,Payments To Parish Councils,57,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Sutton-At-Hone & Hawley P.C.,27/04/2022,364118,53179.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Infrastructure Levy,Swanscombe & Greenhithe Town Council,27/04/2022,364122,84808.71,Miscellaneous,60,,
Dartford Borough Council,29UD,Contributns To Parish Councils,Swanscombe & Greenhithe Town Council,27/04/2022,364119,7218.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Swanscombe & Greenhithe Town Council,27/04/2022,364119,213746.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Tc Highways Imps,T Loughman & Co Ltd,05/04/2022,361375,259071.01,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Feasibiltiy Stdy(Sprt Art&Her),T N Davis Chartered Surveyors,11/04/2022,361374,7495.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall,The Breyer Group Plc,05/04/2022,361719,31.84,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,05/04/2022,361372,88.95,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,05/04/2022,361657,2806.20,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,05/04/2022,361653,36765.19,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,05/04/2022,361657,2448.69,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,05/04/2022,361653,23308.81,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,05/04/2022,361372,467.55,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,05/04/2022,361719,30.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,The Breyer Group Plc,05/04/2022,361653,13712.01,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,The Breyer Group Plc,05/04/2022,361657,523.05,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,The Breyer Group Plc,05/04/2022,361657,775.50,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Major Structural Repairs,The Breyer Group Plc,05/04/2022,361653,21804.42,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,05/04/2022,361372,23056.95,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,05/04/2022,361656,31457.69,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,05/04/2022,361719,7248.84,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,05/04/2022,361657,7058.34,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sheltered,The Breyer Group Plc,05/04/2022,361657,651.82,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,20/04/2022,363838,644.72,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,20/04/2022,363838,27804.43,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,20/04/2022,363838,975.38,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,20/04/2022,363838,21608.48,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,20/04/2022,363773,-12959.76,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,20/04/2022,363776,12959.76,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,27/04/2022,363976,77.08,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,27/04/2022,363977,475.97,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,27/04/2022,363977,223.08,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,27/04/2022,363989,4565.98,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,27/04/2022,363970,6169.14,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,27/04/2022,363989,1250.88,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,27/04/2022,363777,364.62,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,27/04/2022,363976,1677.21,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,27/04/2022,363977,30.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,27/04/2022,363988,489.33,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,The Breyer Group Plc,27/04/2022,363980,4424.30,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,The Breyer Group Plc,27/04/2022,363988,61.02,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,The Breyer Group Plc,27/04/2022,363988,34.44,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,27/04/2022,363777,12599.41,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,27/04/2022,363976,18806.71,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,27/04/2022,363977,26298.27,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,27/04/2022,363988,16260.72,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
