Dartford Borough Council,29UD,Temporary Theatre,Henderson & Taylor Public Works Ltd,11/12/2023,401154,89250.6,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Henderson & Taylor Public Works Ltd,27/12/2023,402393,9326.43,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,27/12/2023,402440,2480.7,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,27/12/2023,402441,2480.7,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Highdorn & Co Ltd,27/12/2023,402442,2481.27,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Hi-Spec Facilities Services Ltd,18/12/2023,401490,15205.69,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Services To The Elderly,Hi-Spec Facilities Services Ltd,18/12/2023,401490,1496.3,Clean & Domestic Supplies,17,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Management,Homeless Link,20/12/2023,402140,1169.84,Indirect Employee Costs,8,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Housing Partners Limited,04/12/2023,400976,10169.66,Provisions,21,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ian Mcdonald,27/12/2023,402508,2260.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,I Do & Premier Marquees,20/12/2023,401496,3085,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Independent Reviews Ltd,27/12/2023,402135,1080,Miscellaneous Expenses,27,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Legal Services,Information Commissioner,04/12/2023,400962,2900,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Environmental Improvements-Ecology Island &Outdoor Theatre,Ingleton Wood Llp,18/12/2023,402102,1250,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,P01 Control Cost Centre,Inland Revenue,27/12/2023,402620,4254.63,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Inland Revenue,27/12/2023,402620,285302.55,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Statutory Sick&Maternity Pay,Inland Revenue,27/12/2023,402620,-634.73,Non Standard Income,80,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Enforcement & Regulation,Insight Direct (Uk) Ltd,20/12/2023,402333,854.97,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Enforcement & Regulation,Insight Direct (Uk) Ltd,27/12/2023,402339,854.97,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technolgy Licences,Insight Direct (Uk) Ltd,13/12/2023,401166,2841,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,04/12/2023,401044,599.8,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,Insight Direct (Uk) Ltd,06/12/2023,401153,785.97,Provisions,21,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Integrated Visual Protection Ltd,11/12/2023,401362,700,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Integrated Visual Protection Ltd,11/12/2023,401363,466,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks Off Street,International Parking Systems (Uk) Ltd,11/12/2023,401138,1188.12,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,International Parking Systems (Uk) Ltd,11/12/2023,401138,146.8,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,International Passive Fire Ltd,06/12/2023,401243,11181.53,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,I Nwaogbo,27/12/2023,402417,3525,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,31/12/2023,402867,500,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iulia Gorgon & Paul Libby,27/12/2023,402468,3000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Iyabode Oluremi Awogboro,27/12/2023,402419,3300,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J A Facey & N S Facey,27/12/2023,402458,3447.3,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,04/12/2023,401002,803.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,11/12/2023,401370,803.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,18/12/2023,402105,992.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,James Andrews Recruitment Sol Ltd,27/12/2023,402607,972,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Public Health,J Buttery,18/12/2023,401511,630,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Temporary Housing Accommodatn,J Habtemikael & D Weldy,27/12/2023,402474,3402.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Jitender Singh Bains & Randeep Kaur Bains,27/12/2023,402425,4655.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Pest Control,John O'Conner (Grounds Maintenance) Ltd,13/12/2023,401515,3530,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Barone Resources Ltd,11/12/2023,401400,1133.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Barone Resources Ltd,27/12/2023,402427,3000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Joseph Okwok,27/12/2023,402521,3430.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Improvements-Ecology Island &Outdoor Theatre,J R Wilson Tree Specialist Ltd,20/12/2023,400338,1150,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,J R Wilson Tree Specialist Ltd,20/12/2023,401170,1300,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Justin Rainey,27/12/2023,402536,2500.05,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Bardrick,27/12/2023,402426,4194.81,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Karen Collier,27/12/2023,402437,3000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Sah Parish Council Payments,REDACTED PERSONAL DATA,20/12/2023,402376,1601.06,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,20/12/2023,402377,25920,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,20/12/2023,402377,243635.86,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,20/12/2023,402377,88246,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Kent County Council,27/12/2023,400970,55000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Museum,Kent County Council,11/12/2023,400873,35,Clean & Domestic Supplies,17,290000,ARTS & LEISURE SERVICES 
Dartford Borough Council,29UD,Museum,Kent County Council,11/12/2023,400873,1866.84,Energy,14,290000,ARTS & LEISURE SERVICES 
Dartford Borough Council,29UD,Museum,Kent County Council,11/12/2023,400873,775.16,Fixtures & Fittings,15,290000,ARTS & LEISURE SERVICES 
Dartford Borough Council,29UD,Museum,Kent County Council,11/12/2023,400873,4926.35,"Rents, Rates & Water",16,290000,ARTS & LEISURE SERVICES 
Dartford Borough Council,29UD,S106 Littebrook Power Station,Kent County Council,13/12/2023,401372,6880.57,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Salute To Youth,Kent County Scout Council,11/12/2023,401404,1000,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Recurring Grants,Kent Equality Cohesion Council,20/12/2023,402363,11500,Grants & Subscriptions,25,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Kent Housing,06/12/2023,401133,1200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,06/12/2023,401133,20170,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Keven Watts Quality Tree Care Ltd,13/12/2023,401484,525,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,13/12/2023,401486,770,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Hra-Open Spaces,Keven Watts Quality Tree Care Ltd,13/12/2023,401488,575,Maintenance Of Trees,12,240000,HORTICULTURAL
Dartford Borough Council,29UD,Open Spaces,Keven Watts Quality Tree Care Ltd,04/12/2023,400993,2310,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kevin Forsey,27/12/2023,402462,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,20/12/2023,402006,1000,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,20/12/2023,402007,3300,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,27/12/2023,402104,10276.5,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kithmini Karunaratne,27/12/2023,402483,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,18/12/2023,402008,40188.35,Non Standard Expenditure,70,330000,SPORTS P/GROUND EQP/MAIN
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,27/12/2023,402369,118778.14,Non Standard Expenditure,70,330000,SPORTS P/GROUND EQP/MAIN
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,04/12/2023,400905,144583.35,Non Standard Expenditure,70,330000,SPORTS P/GROUND EQP/MAIN
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,06/12/2023,401014,54380,Non Standard Expenditure,70,330000,SPORTS P/GROUND EQP/MAIN
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,20/12/2023,401505,492.34,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Latis Scientific Ltd,20/12/2023,401506,742,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,27/12/2023,402490,2837.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,27/12/2023,402491,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,27/12/2023,402492,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,27/12/2023,402493,2829.48,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Learning Nexus Ltd,20/12/2023,401167,11620,Indirect Employee Costs,8,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,The Bridge,Lendology Cic,06/12/2023,400871,1666.66,Minor Contracted Services,50,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Les Simpson,27/12/2023,402542,2635.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Littleton Chambers Fees,04/12/2023,400769,17500,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Stone Lodge Leisure Facility,Lloyd Bore Ltd,04/12/2023,401029,1466,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,11/12/2023,401132,945.45,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Development Control,Lushland Ltd,13/12/2023,401143,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/12/2023,402496,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/12/2023,402497,2775,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/12/2023,402498,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/12/2023,402499,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/12/2023,402500,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/12/2023,402501,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/12/2023,402502,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,27/12/2023,402503,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mark Mardell,27/12/2023,402504,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Env Protection-Dbc,Martin Cranfield Associates,27/12/2023,402396,2207.25,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Martin Vitera Limited,04/12/2023,400499,516.16,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Michael Ludlow T/A Micklservices,18/12/2023,402003,600,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Millbrook Garden Company Ltd,27/12/2023,402399,736.42,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,18/12/2023,402170,700,Misc/Prs,54,200000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,REDACTED PERSONAL DATA,18/12/2023,402154,1980,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss M F Ferrari,27/12/2023,402461,3953.14,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss Palomie Dasani,27/12/2023,402532,2734.89,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,M Nyangweso,27/12/2023,402516,2518.04,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mohan Singh & Parkash Kaur,27/12/2023,402545,3994.56,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ajibola & Mrs Sedoten Salami,27/12/2023,402539,955.01,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A Luc Lay & Mrs Sarah Yung Ngoc Lay,27/12/2023,402495,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A R Notley,27/12/2023,402515,2786.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ben Pitt,27/12/2023,402535,2625,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Clive Steadman & Ms Elsa Cornet Busquets,27/12/2023,402548,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Daniel & Ms Dinah Awuku,27/12/2023,402420,3750,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Donovan,27/12/2023,402447,3643.22,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Nolan & Mr S North,27/12/2023,402514,3118.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Jeffrey & Mrs Sharon Challis,27/12/2023,402436,2983.44,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr John Fairhurst,27/12/2023,402459,2850,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Kevin J Palmer,27/12/2023,402524,2646.69,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Mandip Nijor,27/12/2023,402513,3044.94,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs B P O'Hara,27/12/2023,402518,2292.79,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,18/12/2023,402086,800,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Ojo,27/12/2023,402519,3017.64,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Stratton,27/12/2023,402550,2286.6,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel & Mrs Alexis Bodycomb,27/12/2023,402430,3639.42,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,27/12/2023,402534,3600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Ajay Kumari Yadav,27/12/2023,402555,3450,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs A T Philips & Mr P O Olasupo,27/12/2023,402533,4187.97,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Felicity Brindley & Mr Jeremy De Maid,27/12/2023,402434,2517.28,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,20/12/2023,402373,1046.81,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Solomon & Mrs Adeshola Ojo,27/12/2023,402520,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,27/12/2023,402485,2040,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,27/12/2023,402486,2671.01,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Yvonne Kay Boulding,27/12/2023,402431,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,27/12/2023,402418,2550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,27/12/2023,402505,2758.92,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,27/12/2023,402506,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,27/12/2023,402507,2675.31,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr William George East,27/12/2023,402450,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Corporate Properties,Nationwide Facilities Ltd,18/12/2023,402099,1755,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),New Hope Animal Rescue,04/12/2023,400985,5000,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,06/12/2023,401168,2500,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Nexus Education Schools Trust,18/12/2023,401232,1080,Grants & Subscriptions,25,17000,EDUCATION 
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Nina C Tafa,27/12/2023,402552,2925,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,13/12/2023,401816,2013.9,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,13/12/2023,401827,776.22,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,13/12/2023,401848,1792.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,13/12/2023,401853,9462.23,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/12/2023,401579,431.86,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/12/2023,401583,582.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/12/2023,401585,-788.29,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/12/2023,401586,455.96,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/12/2023,401592,539.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/12/2023,401840,-897.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,13/12/2023,401842,-494.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,390555,1347.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401645,496.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401666,594.7,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401670,640.31,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401671,532.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401672,595.06,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401673,524.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401675,743.38,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401676,540.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401699,542.61,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401751,1234.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401766,-4171.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401821,529.5,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401832,583.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401939,536.1,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401953,890.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,13/12/2023,401954,701.55,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,384769,660.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,384779,421.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,386204,579.69,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,390674,475.12,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,391790,437.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,399425,439.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,401849,706.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,401850,508.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,401856,812.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,401857,-812.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,13/12/2023,401858,-786,Energy,14,370000,UTILITIES
