Invoices & Credits over �500 - Paid in August 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Members Services,John Gaunt & Partners,02/08/2023,392430,500,Miscellaneous Expenses,27,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Pest Control,John O'Conner (Grounds Maintenance) Ltd,07/08/2023,393728,2565,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Joydens Wood Infant School,07/08/2023,393670,900,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Housing Revenue Account,Kcc Re Kent Pension Fund,23/08/2023,395199,25920,Salaries,1,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Payroll Control Account,Kcc Re Kent Pension Fund,23/08/2023,395199,236700.73,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Superannuation,Kcc Re Kent Pension Fund,23/08/2023,395199,88246,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Business Rates Dbc,Kent County Council,16/08/2023,394694,23840,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Financial Services,Kent County Council,16/08/2023,394520,1575,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Planning Policy,Kent County Council,09/08/2023,393730,1153.95,Travelling Expenses,31,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Kent County Council,21/08/2023,395026,5000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Events,Kent Equality Cohesion Council,16/08/2023,393881,4500,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Kent Housing,07/08/2023,393724,17949,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Kent Saheli Group,23/08/2023,395133,1000,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,21/08/2023,393679,1751.25,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,21/08/2023,393680,1526.25,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,21/08/2023,394647,1200,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,21/08/2023,394648,3300,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,21/08/2023,394688,1545,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,21/08/2023,394852,1545,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,23/08/2023,393678,1173.75,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,23/08/2023,394748,-1545,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,23/08/2023,394997,7210,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Private Litter Enforcement,Kingdom La Support Limited,30/08/2023,395163,7210,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Knockhall Primary School,07/08/2023,393523,7680,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Homelessness Prevention,Ko Living Ltd,30/08/2023,396017,2700,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Waste & Parks Management,Lamberhurst Engineering Ltd,30/08/2023,395251,566.04,Clothing & Laundry,22,140000,CLOTHING
Dartford Borough Council,29UD,Local Development Framework,Land Use Consultants,14/08/2023,394615,3000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Community Fund (General),Langafel Ce Primary School,23/08/2023,394663,6900,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Financial Services,Lavat Consulting Ltd,21/08/2023,393864,2035.65,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Central Park,L Mills,16/08/2023,394690,2733.6,Maintenance Of Grounds,13,240000,HORTICULTURAL
Dartford Borough Council,29UD,Greener Grants,L Mills,16/08/2023,394835,4275,Non Standard Expenditure,70,240000,HORTICULTURAL
Dartford Borough Council,29UD,Dpls Scheme,Locks 'N' Tools Ltd,07/08/2023,392789,66.5,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,Locks 'N' Tools Ltd,07/08/2023,392789,97.89,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Locks 'N' Tools Ltd,07/08/2023,392789,1005.99,Repairs,E0,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Development Control,Lushland Ltd,07/08/2023,393664,653,Other Services Rendered,52,150000,CONSULTANCY
Dartford Borough Council,29UD,Hra-Est.Management,Lyreco Uk Ltd,07/08/2023,393700,151.25,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra Rents,Lyreco Uk Ltd,07/08/2023,393700,358.58,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,M3 Housing Ltd,07/08/2023,393871,1275,Miscellaneous,60,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Council Tax & Recovery,Maidstone Borough Council,16/08/2023,394568,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Legal Services,Michael Bedford Kc,07/08/2023,393528,4500,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Micklservices,14/08/2023,394614,2100,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Greener Grants,Millbrook Garden Company Ltd,16/08/2023,394836,1104.89,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss Palomie Dasani,07/08/2023,393851,577.37,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Monitor Cleaning Services Ltd,30/08/2023,395150,1250,Minor Contracted Services,50,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Home For Ukraine,REDACTED PERSONAL DATA,30/08/2023,396029,1200,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Ojo,07/08/2023,393855,502.93,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,07/08/2023,393853,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,REDACTED PERSONAL DATA,30/08/2023,396019,6100,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Solomon & Mrs Adeshola Ojo,07/08/2023,393852,700,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA,14/08/2023,394714,1233.07,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,21/08/2023,395020,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,21/08/2023,395021,2082.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Nexus Education Schools Trust,30/08/2023,395161,930,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,14/08/2023,393502,1850,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,21/08/2023,394964,1850,Maintenance Of Grounds,13,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Nina C Tafa,07/08/2023,393854,1981.45,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,09/08/2023,394283,1078.39,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,09/08/2023,394297,651.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,09/08/2023,394336,2007.5,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,09/08/2023,394341,4049.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,09/08/2023,394239,1195.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,09/08/2023,394351,679.69,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394337,456.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394342,-1483.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394343,1533.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394344,632.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394345,-1352.76,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394346,1302.23,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394366,-1333.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394368,-589.3,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394369,559.82,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394370,1363.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394371,498.43,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394372,-482.39,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394375,421.44,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394379,782.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394387,500.61,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394388,512.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394389,532.59,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394390,567.04,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394391,501.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394404,600.87,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394405,694.23,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394407,685.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394408,-622.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394409,-672.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394412,-437.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394413,-475.12,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394422,512.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394433,567.84,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,09/08/2023,394434,-554.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,09/08/2023,394308,671.69,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Visitors Centre & Cafe,Npower Limited,09/08/2023,394298,435.61,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Repairs,Orbis Protect Limited,14/08/2023,393880,2741,Repairs,E0,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Orbis Protect Limited,21/08/2023,394972,784,Repairs,E0,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,16/08/2023,394612,7738.67,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,16/08/2023,394612,22233.49,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,394502,7603.49,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,394502,22101.04,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395317,1151.76,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395317,9373.31,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395317,1715.64,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395317,2010.47,"Rents, Rates & Water",16,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395317,1823.5,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395317,203.29,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395322,836.17,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395322,138.18,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395322,6411.23,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395322,15139.75,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/08/2023,395322,258.17,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,16/08/2023,393723,560,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,16/08/2023,393725,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,21/08/2023,394855,1612,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,21/08/2023,394855,65365,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Park Administration,Patrol,07/08/2023,393527,938.7,Fees,29,380000,VEHICLE MNGT
Dartford Borough Council,29UD,Tc Highways Imps,Pavel Rosca,14/08/2023,394531,1200,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,07/08/2023,393814,825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,30/08/2023,395003,825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Lcwip,Phil Jones Associates Limited,14/08/2023,394533,5850,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,21/08/2023,392845,-1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,21/08/2023,393650,1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,02/08/2023,393387,25053,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,14/08/2023,393861,12537,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Pmbc Limited,07/08/2023,393388,5215,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Posturite (Uk) Ltd,23/08/2023,394983,694.65,Clothing & Laundry,22,210000,FURNITURE & SOFT FURNISH
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Ppl Prs Ltd,02/08/2023,393119,1993.73,Misc/Prs,54,,
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,21/08/2023,393651,1533.7,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,21/08/2023,394501,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,21/08/2023,394700,985.95,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,30/08/2023,395135,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,09/08/2023,393885,2006,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,30/08/2023,395282,1955,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Events,Prestigious Catering Company Ltd,23/08/2023,393484,1546,Non Standard Expenditure,70,110000,CATERING
Dartford Borough Council,29UD,Electoral Registration,Print For Business Ltd,07/08/2023,393488,24626.45,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Electoral Registration,Print For Business Ltd,07/08/2023,393489,1777,General Office Expenses,24,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Home For Ukraine,Priya Properties Development Ltd,21/08/2023,395028,2000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Riverside Walk,Project Centre Ltd,02/08/2023,393694,2070,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/08/2023,393659,500,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,02/08/2023,393660,750,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,30/08/2023,395295,2000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,30/08/2023,395296,4000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,30/08/2023,395297,2200,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,30/08/2023,395300,2000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,09/08/2023,393860,4362.11,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,21/08/2023,392577,3236,General Office Expenses,24,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,14/08/2023,394743,10000,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Rentigo Ltd,23/08/2023,395186,3400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,14/08/2023,388400,5000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,14/08/2023,388401,10000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Riverside Housing,30/08/2023,396018,1274.3,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,16/08/2023,394862,820,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Elections Holding Code,Royal Mail Group Ltd,07/08/2023,392968,1244.9,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Elections Holding Code,Royal Mail Group Ltd,07/08/2023,393661,842.98,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,02/08/2023,393417,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,16/08/2023,393753,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,16/08/2023,393754,1320,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,16/08/2023,394527,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,21/08/2023,394987,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,30/08/2023,395179,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,30/08/2023,395280,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,07/08/2023,393533,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,14/08/2023,393897,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,21/08/2023,394703,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,30/08/2023,395140,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,30/08/2023,395164,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,07/08/2023,393533,8564,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,14/08/2023,393897,8340,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,21/08/2023,394703,8211,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,30/08/2023,395140,8211,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,30/08/2023,395164,8211,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Samuel Davis,09/08/2023,393703,4900,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Samuel Davis,23/08/2023,393328,900,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Samuel Davis,23/08/2023,395184,-900,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,30/08/2023,395138,556.69,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,14/08/2023,394664,9500,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,14/08/2023,394665,1261.6,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,14/08/2023,394666,898.19,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,14/08/2023,394668,898.19,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,14/08/2023,394670,973,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,14/08/2023,394671,898.19,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,14/08/2023,394672,898.19,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,16/08/2023,394754,5450,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,16/08/2023,394756,1295.5,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,16/08/2023,394549,16954.3,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,14/08/2023,392805,898.19,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,14/08/2023,392806,898.19,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,14/08/2023,394667,898.19,Repairs,E0,350000,STREET/TRAFFIC MNGT
